Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],7,1,82,,,,
2,down,E-Banga,10 / 01 / 2021,1,1,14,,,,
3,-,Black Sherif,Kwaku the Traveller,-,1,1,,,,
4,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,27,,,,
5,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
6,up,Drake,Too Good (feat. Rihanna),82,4,51,,,,
7,-,African China (Mr Sabi),No Condition Is Permanent,-,6,12,,,,
8,up,Sean Tizzle,Sho Lee,15,8,8,,,,
9,up,Drake,God's Plan,18,2,58,,,,
10,-,Burna Boy,JA ARA E,-,2,17,,,,
11,-,M.I Abaga,Number 1 (feat. Flavour),-,8,30,,,,
12,-,Burna Boy,Rock Your Body,-,1,48,,,,
13,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),30,1,36,,,,
14,-,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),-,14,7,,,,
15,-,LADIPOE,Law of Attraction,-,15,2,,,,
16,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,37,95,2020-03-29,95,2020-03-29
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,102,26,2019-10-06,26,2019-10-06
18,up,Kayode,Live Forever,33,16,8,,,,
19,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,10,1,,,,
20,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,22,79,2020-04-19,1,2020-07-05
21,up,Omar Boflot,الفن الحديث (feat. كاندى),63,21,2,,,,
22,-,Dave,Law Of Attraction,-,14,7,,,,
23,-,Ayo Jay,The Vibe,-,14,7,,,,
24,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,24,2,,,,
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,12,,,,
26,up,Naeto-C,Ki Ni Big Deal,42,26,3,,,,
27,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,3,6,,,,
28,-,Post Malone & The Weeknd,One Right Now,-,21,5,,,,
29,-,LADIPOE,Double Homicide (feat. GHOST),-,10,4,,,,
30,-,LADIPOE,Love Essential (feat. Amaarae),-,30,3,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),37,18,23,,,,
32,up,Dave,Location (feat. Burna Boy),40,4,26,,,,
33,down,Drake,In My Feelings,16,9,20,,,,
34,-,M.I Abaga,One Naira (feat. Waje),-,6,35,,,,
35,down,Small Doctor,Penalty,31,20,10,,,,
36,down,"Nana Rogues, Wizkid & Not3s",To the Max,32,31,7,,,,
37,up,The Kid LAROI,WITHOUT YOU,90,8,14,32,2020-12-13,12,2021-02-28
38,up,Dave,Lazarus,92,14,17,,,,
39,up,Yxng Bane,Rihanna,89,5,5,,,,
40,-,NSG,dRuNk gUiTaR,-,38,1,,,,
41,up,J Hus,Did You See,76,1,96,,,,
42,-,Thutmose & Rema,Love in the Morning,-,23,5,,,,
43,down,NSG,Drunk Guitar (feat. Potter Payper),27,21,6,,,,
44,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",12,12,4,87,2021-05-09,87,2021-05-09
45,-,Fugees,Ready or Not,-,4,33,,,,
46,-,Wande Coal,Tur-Key Nla,-,37,1,,,,
47,-,Tony Tetuila,Omode meta,-,10,10,,,,
48,down,Black Sherif & Burna Boy,Second Sermon (Remix),36,2,13,,,,
49,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",88,45,3,,,,
50,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],24,24,5,,,,
51,-,Kanye West,Closed on Sunday,-,27,4,43,2019-11-03,43,2019-11-03
52,-,Wyclef Jean,911,-,20,11,,,,
53,up,Frisco,Money Call (feat. Brixx),83,5,7,,,,
54,-,Tamtameh,ابن علي كلاي,-,54,1,,,,
55,-,Prince Dollaz,Life Is Good Freestyle,-,55,1,,,,
56,down,LADIPOE,Afro Jigga (feat. Rema),34,34,7,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),45,4,52,,,,
58,-,Ying Yang Twins,Wait (The Whisper Song),-,58,2,,,,
59,up,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",60,1,10,,,,
60,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,30,4,,,,
61,down,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),17,7,11,,,,
62,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,12,8,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,14,6,,,,
64,-,Big Punisher,Still Not a Player (feat. Joe),-,11,17,,,,
65,down,Aitch & Ashanti,Baby,51,11,3,,,,
66,up,Jidenna,Vaporiza,72,32,6,,,,
67,-,M.I Abaga,Your Father (feat. Dice Ailes),-,37,6,,,,
68,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,26,5,,,,
69,down,Ruger,Snapchat,35,3,12,,,,
70,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,29,1,64,,,,
71,-,Dave,Starlight,-,37,3,,,,
72,-,Rod Wave,By Your Side,-,27,6,,,,
73,-,Eminem,Cleanin' Out My Closet,-,5,14,,,,
74,-,Aaron Cole,Patient with Me,-,11,2,,,,
75,-,Ice Prince,Superstar,-,1,9,,,,
76,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,35,9,84,2021-05-09,17,2021-05-16
77,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,77,1,,,,
78,-,Addiction & Jovee,Rock Am Dey Go,-,6,6,,,,
79,-,Ruger,Champion,-,11,6,,,,
80,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,5,,,,
81,-,Wande Coal,Oh No No,-,1,38,,,,
82,-,2Pac,California Love,-,82,1,,,,
83,up,Mojo,Chop Life Crew (feat. Prettyboydo),86,8,36,,,,
84,down,Drake,Passionfruit,3,1,61,,,,
85,-,Burna Boy,Collateral Damage,-,2,6,,,,
86,down,Kanye West,Jesus Walks,13,3,19,,,,
87,-,Lecrae & Andy Mineo,Coming in Hot,-,42,4,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,59,4,,,,
89,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,5,6,,,,
90,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,20,,,,
91,-,Brymo,Ara,-,12,6,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,14,18,,,,
93,-,A-Q,Breathe (feat. Chike),-,11,5,,,,
94,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,7,,,,
95,-,Eve,Who's That Girl? (Main Pass),-,13,16,,,,
96,-,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),-,96,1,,,,
97,-,Kodak Black,Closure,-,10,7,,,,
98,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,11,6,,,,
99,-,Steve Crown,You Are Yahweh,-,19,7,,,,
100,-,9ice,Life Is Beautiful (feat. 2Face),-,25,3,,,,
