Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,1,1,3,,,,
2,up,Chyn,Hosanna (feat. Fxrtune),3,1,6,,,,
3,-,Drake,Blem,-,1,41,,,,
4,-,Gunna & Future,pushin P (feat. Young Thug),-,2,1,,,,
5,up,Black Sherif & Burna Boy,Second Sermon (Remix),15,2,6,,,,
6,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),41,6,2,,,,
7,-,Drake,Madiba Riddim,-,1,37,,,,
8,down,Louisville,Based on Logistics (feat. Efe & Blazzy),4,1,42,,,,
9,-,Burna Boy,JA ARA E,-,2,13,,,,
10,-,Sarkodie & Kwesi Arthur,Coachella,-,10,10,,,,
11,up,Sarkodie,Feelings (feat. Maleek Berry),66,11,6,,,,
12,up,BlackMagic,Soon (feat. Tems),20,5,35,,,,
13,-,Wande Coal,Oh No No,-,1,33,,,,
14,up,Brymo,Good Morning,100,1,61,,,,
15,up,Ruger,Snapchat,22,3,4,,,,
16,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],46,3,6,,,,
17,-,B.o.B,Airplanes (feat. Hayley Williams),-,2,6,,,,
18,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,38,,,,
19,up,Gunna,how you did that (feat. Kodak Black),31,19,2,,,,
20,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,25,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),25,6,7,,,,
22,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],76,1,40,,,,
23,-,Arrested Development,Mr Wendal,-,17,21,,,,
24,-,ダス・エフェックス,They Want EFX,-,9,28,,,,
25,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,36,95,2020-03-29,95,2020-03-29
26,down,French Montana,Mopstick,21,21,3,,,,
27,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,17,,,,
28,-,BlackMagic,Repete,-,3,32,,,,
29,up,Burna Boy,Rock Your Body,75,1,46,,,,
30,down,Diana Ross,Muscles (Live),17,13,21,,,,
31,-,Da Brat,Give It 2 You,-,12,31,,,,
32,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,3,12,,,,
33,up,Yaw Tog,Fake Ex,73,33,3,,,,
34,-,9ice,Gbamu-gbamu,-,13,10,,,,
35,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,8,,,,
36,-,Kanye West,Jesus Walks,-,3,17,,,,
37,up,LL Cool J,I Need Love,42,13,17,,,,
38,-,Drake,Signs,-,5,48,,,,
39,-,M.I Abaga,Safe (feat. Djinee),-,6,9,,,,
40,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),72,7,32,,,,
41,-,MC Hammer,U Can'T Touch This,-,8,18,,,,
42,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,4,,,,
43,-,Juice WRLD & Justin Bieber,Wandered To LA,-,43,1,,,,
44,up,J Hus,Did You See,84,1,87,,,,
45,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,15,7,,,,
46,-,Steve Crown,You Are Yahweh,-,19,4,,,,
47,down,Abra Cadabra & Unknown T,Double Tap,33,33,6,,,,
48,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,71,,,,
49,-,Nicki Minaj,Pills N Potions,-,2,56,,,,
50,-,Dr SID,Over the Moon (feat. K-Switch),-,3,13,,,,
51,down,Luniz,I Got 5 On It (feat. Michael Marshall),36,6,16,,,,
52,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,4,4,,,,
53,up,Dave,Law Of Attraction,64,14,4,,,,
54,-,KRS-One,Step Into a World (Rapture's Delight),-,14,11,,,,
55,-,NLE Choppa,Jumpin (feat. Polo G),-,11,2,,,,
56,up,Eve,Who's That Girl? (Main Pass),77,13,15,,,,
57,up,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],67,5,9,,,,
58,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,14,,,,
59,-,Ayo Jay,The Vibe,-,14,3,,,,
60,down,NSG,Suzanna (feat. Patoranking),47,47,3,,,,
61,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,4,,,,
62,up,Kodak Black,Super Gremlin,91,2,4,,,,
63,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,32,,,,
64,down,Drake,Find Your Love,7,2,42,,,,
65,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,28,5,,,,
66,-,Cordae,TRACK 10,-,66,1,,,,
67,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,13,,,,
68,-,Drake,Too Good (feat. Rihanna),-,4,46,,,,
69,-,Drake,Passionfruit,-,1,57,,,,
70,-,AKA,Fela In Versace (feat. Kiddominant),-,8,22,,,,
71,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,8,,,,
72,-,Nas,Ether,-,10,4,,,,
73,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,8,,,,
74,-,Kodak Black,Closure,-,10,1,,,,
75,-,Big Punisher,Still Not a Player (feat. Joe),-,11,14,,,,
76,-,Naeto-C,Ten Over Ten,-,48,6,,,,
77,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,5,4,,,,
78,-,9ice,No Be Mistake,-,15,7,,,,
79,-,LL Cool J,I Need a Beat,-,79,1,,,,
80,-,Apache,Gangsta Bitch,-,24,3,,,,
81,-,Wyclef Jean,911,-,20,9,,,,
82,-,Young Thotty,Britney Britney,-,82,1,,,,
83,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,14,8,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),71,7,7,,,,
85,-,SwitchOTR,Coming for You (feat. A1 x J1),-,19,2,,,,
86,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,15,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,12,,,,
88,-,Warren G,This D.J. (Remix Version),-,58,3,,,,
89,-,SlumPeso,No Leadway,-,89,1,,,,
90,-,Black Sherif,Second Sermon,-,6,15,,,,
91,-,M.I Abaga,The Middle (feat. Olamide & Ij),-,25,4,,,,
92,-,LADIPOE,Afro Jigga (feat. Rema),-,34,1,,,,
93,-,Blxst & Snoop Dogg,Go To War,-,49,3,,,,
94,-,Donae'o,Chalice (feat. Sarkodie & Patoranking) [Africa Remix],-,18,1,,,,
95,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,24,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,4,,,,
97,-,AF4,King,-,97,1,,,,
98,down,V.I.P.,Ahomka wo mu,18,11,8,,,,
99,-,WSTRN,Professional Love,-,59,3,,,,
100,-,Drake,Champagne Poetry,-,64,3,,,,
