Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rox,Rox 2021,-,1,1,,,,
2,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,41,,,,
3,-,PsychoYP,Euphoria,-,1,1,,,,
4,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,9,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,66,26,2019-10-06,26,2019-10-06
6,down,Kida Kudz,Jiggy Bop,1,1,17,,,,
7,up,Masked Wolf,Astronaut In The Ocean,25,7,5,60,2021-02-07,6,2021-04-04
8,up,2KBABY & Marshmello,Like This,30,8,9,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,20,1,44,,,,
10,up,Faze Alone,Faze Alone,42,1,30,,,,
11,down,J Hus,Did You See,5,1,61,,,,
12,up,Domi Domi,Depresed,18,3,7,,,,
13,-,Polo G,I Know,-,13,1,,,,
14,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,2,,,,
15,-,iNTELLECT,The Mandate,-,2,2,,,,
16,-,Roddy Ricch,Ricch Vibes,-,16,1,,,,
17,up,Didi B & Afro B,Puissant,41,10,16,,,,
18,-,Kanye West,Through the Wire,-,3,7,,,,
19,-,Case,Missing You,-,19,7,,,,
20,-,LL Cool J,Around the Way Girl,-,3,15,,,,
21,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,3,,,,
22,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,7,,,,
23,-,2Pac,Dear Mama,-,7,15,,,,
24,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,4,,,,
25,down,Eng,Whats Fair (Chill Rap Beat Mix),10,7,20,,,,
26,-,The Game,How We Do (feat. 50 Cent),-,21,7,,,,
27,-,Ice Prince,Oleku (feat. Brymo),-,12,14,,,,
28,up,T-Pain,Bartender (feat. Akon),61,28,5,,,,
29,-,Total,Kissin' You,-,3,20,,,,
30,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,5,8,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,4,12,,,,
32,-,M.I Abaga,Anoti (feat. Gabriel),-,6,14,,,,
33,-,DMX,Ruff Ryders' Anthem,-,18,12,61,2021-04-18,61,2021-04-18
34,-,eLDee,Bosi Gbangba,-,18,6,,,,
35,-,Jesse Jagz,Take Over (feat. Iceprince),-,30,2,,,,
36,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,7,,,,
37,-,M.I Abaga,Epic (feat. Praiz),-,37,1,,,,
38,-,City Girls,You Tried It,-,11,17,,,,
39,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,24,7,,,,
40,down,MTN,Mtn Sessions #1 (feat. Potent),8,1,34,,,,
41,-,2Pac,Life Goes On,-,13,1,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,42,3,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,1,,,,
44,down,Will Smith,Men In Black,43,2,8,,,,
45,-,Addiction & Jovee,Rock Am Dey Go,-,6,2,,,,
46,down,Pa Salieu,Betty,21,21,4,,,,
47,-,2Pac,Changes (feat. Talent),-,2,11,,,,
48,down,Nasty C & Ari Lennox,Black And White,33,5,17,,,,
49,-,Wizkid,Ghetto Love,-,1,20,,,,
50,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,7,,,,
51,-,Wizkid,Come Closer (feat. Drake),-,1,62,,,,
52,-,P-Square,No One Like U,-,9,5,,,,
53,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,3,,,,
54,-,D'Banj,Mo Gbono Feli Feli,-,19,7,,,,
55,-,A Tribe Called Quest,Bonita Applebum,-,10,18,,,,
56,-,Beyoncé,BIGGER,-,11,8,,,,
57,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,15,1,,,,
58,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],50,10,20,,,,
59,-,M.I Abaga,One Naira (feat. Waje),-,6,19,,,,
60,down,BIA,WHOLE LOTTA MONEY,13,13,6,,,,
61,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,30,95,2020-03-29,95,2020-03-29
62,-,The Notorious B.I.G.,Juicy,-,8,16,,,,
63,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,24,6,,,,
64,up,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",98,13,3,,,,
65,-,Blxst,Overrated,-,10,1,,,,
66,-,Drake,Too Good (feat. Rihanna),-,4,33,,,,
67,-,Illbliss,Bizness,-,7,6,,,,
68,-,Drake,Passionfruit,-,1,40,,,,
69,up,Brymo,Good Morning,83,1,37,,,,
70,-,Da Brat,Give It 2 You,-,12,21,,,,
71,-,Dr SID,Pop Something (feat. D'Banj),-,25,6,,,,
72,-,Kwesta,Spirit (feat. Wale),-,11,5,,,,
73,-,Mary J. Blige,I'm Going Down,-,11,5,,,,
74,-,Morrisson,House & Garage (feat. Aitch),-,74,1,,,,
75,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,27,,,,
76,-,Kevin Gates,Time for That,-,6,5,,,,
77,-,Wes Nelson & Hardy Caprio,See Nobody,-,2,21,,,,
78,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,3,,,,
79,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,10,,,,
80,down,Burna Boy,Gum Body (feat. Jorja Smith),9,3,16,,,,
81,-,Lil Baby & Lil Durk,2040,-,81,1,,,,
82,-,Nas,One Mic,-,6,15,,,,
83,down,Sound Sultan,Natural Something,75,24,7,,,,
84,-,Shaybo,Dobale,-,47,2,,,,
85,-,A Tribe Called Quest,Check the Rhime,-,15,2,,,,
86,-,Dave & Kamal.,Mercury,-,86,1,,,,
87,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,3,,,,
88,-,Fugees,Ready or Not,-,4,20,,,,
89,-,Nicki Minaj,Chun-Li,-,7,9,,,,
90,-,Wyclef Jean,911,-,20,3,,,,
91,-,The Pharcyde,Passin' Me By,-,42,5,,,,
92,-,Alpha P,Quarantine,-,92,2,,,,
93,-,Travis Scott,SICKO MODE,-,21,3,48,2020-04-26,9,2020-05-03
94,-,Dave,Location (feat. Burna Boy),-,4,14,,,,
95,down,Kelty,Dear Airtel,27,1,10,,,,
96,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,1,,,,
97,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,25,6,,,,
98,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),12,1,20,,,,
99,down,ダス・エフェックス,They Want EFX,86,9,13,,,,
100,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,8,,,,
