Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ ESCO,Chek (feat. Future),-,1,1,,,,
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,1,60,,,,
3,-,Wande Coal,Oh No No,-,1,37,,,,
4,-,Drake,Madiba Riddim,-,1,39,,,,
5,-,Burna Boy,Rock Your Body,-,1,47,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],21,1,77,,,,
7,up,J Hus,Did You See,13,1,92,,,,
8,up,The Kid LAROI,WITHOUT YOU,51,8,9,32,2020-12-13,12,2021-02-28
9,-,Post Malone,Better Now,-,9,9,,,,
10,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),12,2,3,,,,
11,down,Drake,God's Plan,9,2,56,,,,
12,-,AKA,Fela In Versace (feat. Kiddominant),-,8,23,,,,
13,-,Ruger,Snapchat,-,3,9,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,3,,,,
15,-,Sarkodie,CEO FLOW (feat. E-40),-,15,4,,,,
16,-,Mary J. Blige,I'm Going Down,-,11,8,,,,
17,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,38,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,18,21,,,,
19,down,E-Banga,10 / 01 / 2021,1,1,9,,,,
20,-,Ice Prince,Oleku (feat. Brymo),-,12,19,,,,
21,-,Post Malone & The Weeknd,One Right Now,-,21,4,,,,
22,-,J Hus,Did You See (French Montana Remix),-,13,9,,,,
23,-,AV,Big Thug Boys,-,4,1,,,,
24,-,Afro B,Drogba (Joanna) [feat. WizKid],-,24,3,,,,
25,-,Nelly,Hot In Herre,-,15,11,,,,
26,-,Dave,Location (feat. Burna Boy),-,4,21,,,,
27,-,Lil' Kim,No Matter What They Say,-,8,9,,,,
28,down,Kayode,Live Forever,16,16,3,,,,
29,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,4,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,97,26,2019-10-06,26,2019-10-06
31,-,P-Square,Temptation (Remix),-,5,6,,,,
32,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],89,1,46,,,,
33,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,3,,,,
34,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,66,8,5,,,,
35,up,D-Block Europe,Overseas (feat. Central Cee),65,6,12,,,,
36,-,Nines,Airplane Mode (feat. NSG),-,9,21,,,,
37,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,37,2,,,,
38,up,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",72,19,4,,,,
39,-,Vision DJ,"Otedola Ghana Remix (feat. Dice Ailes, Kwesi Arthur & Medikal)",-,39,1,,,,
40,-,Classified,Trouble,-,40,1,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),32,7,9,,,,
42,-,OutKast,"So Fresh, So Clean",-,9,14,,,,
43,-,50 Cent,Just a Lil Bit,-,10,9,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),84,4,48,,,,
45,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,14,,,,
46,-,Caze,Blessed,-,22,6,,,,
47,up,M.I Abaga,One Naira (feat. Waje),64,6,33,,,,
48,down,Drake,In My Feelings,43,9,16,,,,
49,-,Chop Life Crew,"Dexter (feat. MOJO AF, Masiano & PrettyBoyDO)",-,37,3,,,,
50,down,Kodak Black,Closure,10,10,5,,,,
51,-,Dice Ailes,Otedola,-,3,17,,,,
52,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,4,,,,
53,-,Wizkid,Ghetto Love,-,1,30,,,,
54,-,Stormzy,Wiley Flow,-,14,14,,,,
55,down,SwitchOTR,Coming for You (feat. A1 x J1),22,19,6,,,,
56,up,Rod Wave,By Your Side,78,27,3,,,,
57,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,57,1,,,,
58,-,M.I Abaga,Nobody (feat. Tuface),-,13,10,,,,
59,-,Dark Poet,Ripple Effect (feat. Falz & M.I Abaga),-,7,6,,,,
60,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,12,7,,,,
61,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,61,1,,,,
62,down,Black Sherif & Burna Boy,Second Sermon (Remix),6,2,10,,,,
63,-,Poptyofv,God's Plan,-,15,2,,,,
64,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,17,,,,
65,-,Chyn,Maybe (feat. Ladipoe),-,23,4,,,,
66,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,8,,,,
67,-,M.I Abaga,Anoti (feat. Gabriel),-,6,24,,,,
68,up,Daisy,Straight Ahead,94,68,5,,,,
69,-,S1mba,Bounce (feat. Tion Wayne),-,54,2,,,,
70,up,Warren G,Regulate (feat. Nate Dogg),73,23,22,,,,
71,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,6,,,,
72,down,Dave,Lazarus,31,14,14,,,,
73,-,Brymo,Ara,-,12,5,,,,
74,up,Ruggedman,Change (feat. Specikinging),96,54,4,,,,
75,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,14,10,,,,
76,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,30,,,,
77,down,Burna Boy,Collateral Damage,36,2,5,,,,
78,-,Dave,Law Of Attraction,-,14,5,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,18,61,2020-08-23,8,2020-10-04
80,-,Fugees,Ready or Not,-,4,31,,,,
81,-,Shyne Featuring Slim,Get Out,-,5,13,,,,
82,-,Da Brat,What'chu Like,-,18,14,,,,
83,-,Fünf Sterne Deluxe,17+4,-,16,12,,,,
84,down,Lil Baby,Sum 2 Prove,58,14,9,50,2020-01-19,50,2020-01-19
85,up,6ix9ine,GOOBA,100,85,3,100,2020-05-10,2,2020-05-17
86,-,French Montana,Unforgettable (feat. Swae Lee),-,59,3,,,,
87,-,Samklef,Molowo Noni (feat. Wizkid & Ice Prince & D'Prince),-,45,5,,,,
88,-,Black Sherif,Second Sermon,-,6,17,,,,
89,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,17,,,,
90,-,Nasty C,Eazy,-,8,14,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,14,14,,,,
92,-,Alpha P,Pray,-,37,3,,,,
93,-,"Wande, Teni & Toyé",Come My Way,-,3,13,,,,
94,-,Jojo,Leave (Get Out),-,9,7,,,,
95,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,14,,,,
96,-,Kendrick Lamar,HUMBLE.,-,49,8,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,4,,,,
98,-,9ice,No Be Mistake,-,15,8,,,,
99,down,Case,Missing You (Single Version),90,18,10,,,,
100,down,Ja Rule,Mesmerize (feat. Ashanti),57,31,5,,,,
