Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,8,,,,
2,up,Ddgrooves,Greater Than Solomon,3,1,2,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,17,26,2019-10-06,26,2019-10-06
4,up,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),66,4,10,,,,
5,-,2Pac,Changes (feat. Talent),-,2,4,,,,
6,-,Koker,Okay,-,1,6,,,,
7,down,Burna Boy,Another Story (feat. M.anifest),5,5,12,,,,
8,down,Wande Coal,Oh No No,1,1,6,,,,
9,up,J Hus,Did You See,44,1,14,,,,
10,-,Drake,Blem,-,1,10,,,,
11,-,Burna Boy,Rock Your Body,-,1,14,,,,
12,-,MC Hammer,U Can'T Touch This,-,8,4,,,,
13,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,3,,,,
14,-,Hardy Caprio & SL,XYZ,-,7,2,,,,
15,up,S1mba,Rover (feat. DTG),15,3,8,88,2020-06-14,88,2020-06-14
16,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,3,,,,
17,-,Total,Kissin' You,-,3,5,,,,
18,down,Brymo,Good Morning,7,1,3,,,,
19,up,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",70,19,8,,,,
20,-,ビッグ・ダディ・ケイン,"Very Special (Feat. Spinderella, Laree Williams & Karen Anderson)",-,20,1,,,,
21,up,Cassper Nyovest,Nyuku,34,21,3,,,,
22,up,Drake,Too Good (feat. Rihanna),39,4,4,,,,
23,-,OutKast,"So Fresh, So Clean",-,9,4,,,,
24,down,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),18,14,3,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,8,79,2020-04-19,1,2020-07-05
26,down,Drake,One Dance (feat. Wizkid & Kyla),14,4,23,,,,
27,up,Khadejia,Here We Go (feat. Product),65,24,2,,,,
28,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,4,71,2020-05-03,18,2020-05-10
29,-,A Tribe Called Quest,Bonita Applebum,-,10,2,,,,
30,down,Drake,God's Plan,8,2,6,,,,
31,down,Domi V,Domi Diaries,6,1,19,,,,
32,up,Nicki Minaj,Pills N Potions,62,2,5,,,,
33,down,Wizkid,Come Closer (feat. Drake),16,1,19,,,,
34,-,Drake,Passionfruit,-,1,4,,,,
35,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,34,1,,,,
36,up,PayBac Iboro,Activ8,74,36,5,,,,
37,-,Nas,Rule (feat. Amerie),-,30,1,,,,
38,down,Akure,Safari,29,9,2,,,,
39,-,Nelly,Ride Wit Me (feat. City Spud),-,16,4,,,,
40,-,Haz God,Shoprite,-,1,5,,,,
41,-,Don Toliver,After Party,-,7,5,85,2020-05-03,71,2020-05-24
42,-,Arrested Development,Mr Wendal,-,17,5,,,,
43,-,2Pac,Dear Mama,-,7,3,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,3,,,,
45,-,Kida Kudz,Red Flag (feat. Chip),-,14,7,,,,
46,-,Makaveli,Hail Mary,-,35,1,,,,
47,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,2,,,,
48,-,Salt-N-Pepa,Shoop,-,14,3,,,,
49,-,Faze Alone,Faze Alone,-,1,5,,,,
50,up,MC Lyte,Ruffneck,50,13,4,,,,
51,-,Naeto C,Soft (Remix) [feat. Burna Boy & Phyno],-,51,1,,,,
52,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,1,,,,
53,-,Vector,What's That (Bonus Track),-,24,4,,,,
54,up,StaySolidRocky,Party Girl,79,15,2,86,2020-05-10,14,2020-06-14
55,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,14,,,,
56,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,1,,,,
57,-,Da Brat,Give It 2 You,-,12,4,,,,
58,-,Mr. 2Kay,Party With Mr. 2Kay,-,37,4,,,,
59,-,Krumbsnatcha,Gettin' Closer to God,-,3,2,,,,
60,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,9,39,2019-12-15,23,2019-12-22
61,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,5,,,,
62,-,Burna Boy,Spiritual,-,6,6,,,,
63,-,Future,All Bad (feat. Lil Uzi Vert),-,48,2,81,2020-05-24,81,2020-05-24
64,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,3,85,2020-05-17,57,2020-05-24
65,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,15,52,2020-04-12,48,2020-04-19
66,-,Sjava,Umama,-,38,5,,,,
67,-,City Girls,You Tried It,-,11,5,,,,
68,-,Tory Lanez,Who Needs Love,-,14,4,,,,
69,up,Pop Smoke,Dior,81,9,23,100,2020-02-23,46,2020-07-12
70,-,Drake,Signs,-,5,10,,,,
71,-,Foxy Brown,I'll Be (feat. JAY-Z) [Foxy Brown Mix],-,36,2,,,,
72,-,MC Lyte,Poor Georgie,-,40,2,,,,
73,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,1,,,,
74,down,2Pac,Keep Ya Head Up,36,36,2,,,,
75,-,LL Cool J,Paradise (feat. Amerie),-,11,1,,,,
76,-,Prince SAMO,Meta,-,1,17,,,,
77,-,Roddy Ricch,High Fashion (feat. Mustard),-,13,11,78,2019-12-15,22,2020-02-16
78,-,Cassper Nyovest,Doc Shebeleza,-,37,2,,,,
79,-,Will Smith,Will 2K,-,14,2,,,,
80,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,6,,,,
81,-,Paul I.K. Dairo,Outro,-,2,3,,,,
82,-,JAY-Z,Excuse Me Miss,-,28,1,,,,
83,down,Ycee,Juice (feat. Maleek Berry),69,5,16,,,,
84,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,31,1,,,,
85,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,1,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,11,,,,
87,-,DMX,Party Up,-,10,1,,,,
88,-,Eminem,Superman (feat. Dina Rae),-,14,2,,,,
89,-,Drake,Nice For What,-,52,3,,,,
90,-,Rob Base & DJ EZ Rock,Don't Sleep on It,-,90,1,,,,
91,-,Lil Baby,Sum 2 Prove,-,14,7,50,2020-01-19,50,2020-01-19
92,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,1,,,,
93,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,1,,,,
94,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,3,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),11,5,19,,,,
96,-,Real Xtra,Xtra-Xtra!,-,28,5,,,,
97,-,Pop Smoke,Welcome to the Party,-,22,5,,,,
98,-,Akon,Don't Matter,-,1,3,,,,
99,down,House of Pain,Jump Around,94,7,4,,,,
100,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,2,,,,
