Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koker,Okay,18,1,9,,,,
2,up,Drake,Madiba Riddim,14,1,10,,,,
3,up,Testimony,Testimony,8,1,27,,,,
4,up,DOMI,Domi Dali,5,1,8,,,,
5,-,MC Hammer,Have You Seen Her,-,2,6,,,,
6,up,Drake,Pain 1993 (feat. Playboi Carti),19,6,12,71,2020-05-03,18,2020-05-10
7,up,Hardy Caprio & SL,XYZ,22,7,10,,,,
8,-,Drake,God's Plan,-,2,11,,,,
9,up,J Hus,Did You See,36,1,22,,,,
10,up,S1mba,Rover (feat. DTG),10,3,16,88,2020-06-14,88,2020-06-14
11,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),65,11,2,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,24,26,2019-10-06,26,2019-10-06
13,-,J Hus,Repeat (feat. Koffee),-,3,17,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,14,3,,,,
15,-,Drake,Find Your Love,-,2,5,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,4,30,,,,
17,up,Steve Fame,No Guidance Chris Brown ft Drake,90,12,5,,,,
18,up,Gunna,WUNNA,83,14,4,91,2020-05-24,86,2020-05-31
19,up,Digga D,Woi,31,19,5,,,,
20,-,City Girls,You Tried It,-,11,8,,,,
21,up,Trevor Daniel,Falling,33,2,12,61,2019-11-24,14,2020-01-05
22,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,8,,,,
23,-,LL Cool J,Around the Way Girl,-,3,7,,,,
24,up,Don Toliver,After Party,63,7,11,85,2020-05-03,71,2020-05-24
25,up,Total,Kissin' You,48,3,7,,,,
26,-,Gunna,SKYBOX,-,26,5,,,,
27,-,Martyn Chika,More,-,24,2,,,,
28,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,8,,,,
29,up,Roddy Ricch,High Fashion (feat. Mustard),32,13,16,78,2019-12-15,22,2020-02-16
30,-,J Hus,Fight for Your Right,-,16,6,,,,
31,down,Brymo,Good Morning,28,1,10,,,,
32,-,Faze Alone,Faze Alone,-,1,10,,,,
33,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,1,,,,
34,down,Wizkid,Come Closer (feat. Drake),13,1,27,,,,
35,-,Nicki Minaj,Starships,-,17,10,,,,
36,up,AJ Tracey,Ladbroke Grove,51,7,19,,,,
37,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,4,,,,
38,-,Dru Hill,In My Bed (So So Def Mix),-,32,2,,,,
39,-,A Tribe Called Quest,Bonita Applebum,-,10,4,,,,
40,down,Khodah,10 - 06 - 2020,4,1,7,,,,
41,-,Rod Wave,Heart On Ice,-,18,1,,,,
42,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,4,,,,
43,-,Kojo Funds,Vanessa,-,43,2,,,,
44,down,Stormzy,Audacity (feat. Headie One),23,16,21,,,,
45,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,14,,,,
46,-,Nasty C,SMA (feat. Rowlene),-,7,8,,,,
47,-,Mut4y & Wizkid,Manya,-,6,17,,,,
48,up,DJ Dimplez,"Bae Coupe (feat. Ice Prince, Emmy Gee & Riky Rick)",71,48,2,,,,
49,-,M.I Abaga,Action Film (feat. Brymo),-,6,8,,,,
50,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,50,1,,,,
51,down,Roddy Ricch,The Box,7,1,29,91,2019-12-08,2,2020-02-16
52,up,Octavian,Rari (feat. Future),97,21,2,,,,
53,down,Lil Dicky,Freaky Friday (feat. Chris Brown),25,12,7,,,,
54,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,3,,,,
55,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),56,10,7,85,2020-05-17,57,2020-05-24
56,-,Wizkid,Ghetto Love,-,1,9,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,18,7,,,,
58,-,Krept & Konan & Wizkid,G Love,-,8,12,,,,
59,-,Pepenazi,I Ain't Gat No Time,-,49,4,,,,
60,-,Nasty C,Eazy,-,8,6,,,,
61,-,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],-,61,2,,,,
62,-,"Wande, Teni & Toyé",Come My Way,-,3,1,,,,
63,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,63,1,,,,
64,-,Mokenstef,He's Mine,-,26,1,,,,
65,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],96,65,2,,,,
66,-,Lost Boyz,Music Makes Me High,-,27,1,,,,
67,-,Okmalumkoolkat,Ooh Ya Ishu,-,59,1,,,,
68,-,K.O.,Call Me (feat. Runtown),-,22,2,,,,
69,-,J Hus,Did You See (French Montana Remix),-,13,1,,,,
70,down,Nicki Minaj,Pills N Potions,21,2,12,,,,
71,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),27,4,9,,,,
72,-,ニッキー・ミナージュ,Starships,-,18,1,,,,
73,-,Dotman,Akube,-,11,3,,,,
74,down,Burna Boy,Anybody,54,1,12,,,,
75,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,32,1,,,,
76,-,Zlatan,Osanle (feat. Davido),-,3,5,,,,
77,-,2Pac,Changes,-,70,2,,,,
78,-,Joey B,SILICON VALLEY (feat. Bosom P-Yung),-,78,1,,,,
79,-,The Braxtons,In a Special Way,-,79,1,,,,
80,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,1,,,,
81,-,Sneakbo,Hold You Down (feat. Mr Eazi),-,46,1,,,,
82,-,Russ & BIA,BEST ON EARTH,-,27,9,,,,
83,-,M.I Abaga,Number 1 (feat. Flavour),-,8,3,,,,
84,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,84,1,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,16,6,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,3,,,,
87,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,1,,,,
88,-,Eve,Tambourine (Radio Edit),-,8,1,,,,
89,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,12,,,,
90,-,Ycee,My Side,-,28,1,,,,
91,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,1,39,2020-05-31,39,2020-05-31
92,-,ダス・エフェックス,They Want EFX,-,9,4,,,,
93,-,Grandmaster Flash & The Furious Five,The Message,-,11,1,,,,
94,-,Migos,Racks 2 Skinny,-,94,1,,,,
95,-,Kwesta,Spirit (feat. Wale),-,11,3,,,,
96,down,StaySolidRocky,Party Girl,16,15,8,86,2020-05-10,14,2020-06-14
97,down,Will Smith,Just the Two of Us,80,11,5,,,,
98,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,37,1,,,,
99,-,Waconzy,I Celebrate,-,5,3,,,,
100,-,AKA,Fela In Versace (feat. Kiddominant),-,8,6,,,,
