Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,1,1,52,,,,
2,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,51,,,,
3,up,Beenie Man & Guerilla Black,Compton,5,1,30,,,,
4,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),6,1,35,,,,
5,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],18,3,12,,,,
6,-,The SUPERNATURAL,Supernatural Invasion,-,3,1,,,,
7,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],11,5,12,,,,
8,up,Lil' Kim,Lighters Up,32,1,41,,,,
9,up,Lil' Kim,Lighters Up,19,2,33,,,,
10,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),47,3,33,,,,
11,down,Brymo,Good Morning,3,1,95,,,,
12,up,Ashanti,Only U (No Intro),50,12,14,,,,
13,-,Fugees,Killing Me Softly With His Song,-,5,20,,,,
14,-,Mase,Feel So Good,-,11,9,,,,
15,-,T-Pain,I'm Sprung,-,13,12,,,,
16,down,Nicki Minaj,Pills N Potions,2,2,89,,,,
17,-,Fugees,Ready or Not,-,4,47,,,,
18,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",7,1,65,,,,
19,up,Da Brat,Funkdafied,29,5,18,,,,
20,-,Drake & Yebba,Yebba’s Heartbreak,-,17,7,,,,
21,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,93,,,,
22,up,Black Sherif & Burna Boy,Second Sermon (Remix),38,2,25,,,,
23,up,Warp 9,"No Man Is an Island (12"" Remix)",99,9,20,,,,
24,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,16,,,,
25,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,18,,,,
26,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,41,,,,
27,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,6,,,,
28,-,Sarkodie,Whatever You Do (feat. Efya),-,9,4,,,,
29,down,Drexx,Ks,16,7,10,,,,
30,-,Ras Kass,The Music of Business,-,14,1,,,,
31,up,Illbliss,Bizness,53,7,31,,,,
32,up,Case,Missing You,72,19,12,,,,
33,down,Drake,Too Good (feat. Rihanna),31,4,61,,,,
34,down,Steve Crown,Healing Wings,26,26,4,,,,
35,-,MF DOOM,Saffron,-,35,1,,,,
36,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),49,2,26,,,,
37,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,14,,,,
38,-,Nelly,#1,-,28,4,,,,
39,up,Sarkodie,Lucky (feat. Rudeboy),73,12,19,,,,
40,-,Ashanti,Happy,-,12,24,,,,
41,-,Nas,Ether,-,10,10,,,,
42,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,5,,,,
43,up,Sona & Zlatan,Bad Guy,82,9,13,,,,
44,down,Wizkid,Come Closer (feat. Drake),9,1,107,,,,
45,-,2Pac,Hellrazor,-,15,6,,,,
46,-,Nas,It Ain't Hard to Tell (Remix),-,29,2,,,,
47,-,Will Smith,Just the Two of Us,-,11,25,,,,
48,down,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",24,7,29,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,8,40,,,,
50,up,DARKOO,Always (feat. Black Sherif),69,11,2,,,,
51,-,The Notorious B.I.G.,"Dangerous MC's (feat. Mark Curry, Snoop Dogg & Busta Rhymes)",-,51,5,,,,
52,-,African China (Mr Sabi),No Condition Is Permanent,-,6,19,,,,
53,-,Big Punisher,Still Not a Player (feat. Joe),-,11,20,,,,
54,-,Waconzy,I Celebrate,-,5,24,,,,
55,-,Luniz,I Got 5 On It,-,3,9,,,,
56,down,Busta Rhymes,Dangerous,21,21,11,,,,
57,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,24,2,,,,
58,down,Ruger,Girlfriend,42,1,43,,,,
59,down,AV,Big Thug Boys,58,4,23,,,,
60,-,Public Enemy,Fight the Power,-,46,6,,,,
61,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),66,10,17,,,,
62,-,Kanye West,Through the Wire,-,3,33,,,,
63,-,JURI,Smartphones,-,8,29,,,,
64,up,702,Where My Girls At?,84,15,22,,,,
65,-,Wyclef Jean,911,-,20,12,,,,
66,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,9,,,,
67,up,Krept & Konan & Wizkid,G Love,98,8,25,,,,
68,-,DAP The Contract,"Mo Fe Jaiye (feat. Wavy The Creator, Kaline)",-,28,5,,,,
69,-,Weird MC,Ijoya,-,5,24,,,,
70,up,9ice,No Be Mistake,71,15,18,,,,
71,-,Kelis,Milkshake,-,51,8,,,,
72,-,The Pharcyde,Passin' Me By,-,42,11,,,,
73,-,J Hus,Did You See,-,1,121,,,,
74,-,A Tribe Called Quest,Electric Relaxation,-,9,23,,,,
75,-,A Tribe Called Quest,Bonita Applebum,-,10,33,,,,
76,-,Burna Boy,Wetin Man Go Do,-,10,21,,,,
77,-,Lords of the Underground,Chief Rocka,-,20,31,,,,
78,-,Sarkodie,Take My Love (feat. Tekno),-,11,9,,,,
79,down,Ariel Sheney,Kumbala,36,5,24,,,,
80,down,Kendrick Lamar,Alright,27,13,2,,,,
81,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,12,,,,
82,-,African China (Mr Sabi),Mr President,-,61,3,,,,
83,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,6,,,,
84,-,Qing Madi,Why,-,4,3,,,,
85,-,Doug E. Fresh & Doug E. Fresh & The Get Fresh Crew,Keep Risin' To the Top,-,85,1,,,,
86,-,Sarkodie & Kwesi Arthur,Coachella,-,10,22,,,,
87,down,Jayo,22,59,11,6,,,,
88,-,MC Hammer,Too Legit To Quit,-,15,10,,,,
89,-,Blaqbonez,Boombastic (feat. Falz),-,22,18,,,,
90,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,10,,,,
91,-,Naughty By Nature,Holdin' Fort (Remix),-,68,2,,,,
92,-,iann dior,start again,-,58,1,,,,
93,-,Odumodublvck,DECLAN RICE,-,25,2,,,,
94,-,Dave,Law Of Attraction,-,14,12,,,,
95,-,LL Cool J,Mama Said Knock You Out,-,42,3,,,,
96,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,41,,,,
97,-,アシャンティ,Foolish,-,7,11,,,,
98,-,Busta Rhymes & Zhané,It's a Party,-,3,16,,,,
99,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,2,,,,
100,-,Roddy Ricch,The Box,-,1,41,91,2019-12-08,2,2020-02-16
