Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,17,,,,
2,up,Wes Nelson & Hardy Caprio,See Nobody,8,2,4,,,,
3,-,Decurrian,Born to Win,-,3,1,,,,
4,down,ClassiQ,Barka Da Sallah,3,1,17,,,,
5,up,Burna Boy,Rock Your Body,5,1,27,,,,
6,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",1,1,19,,,,
7,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),4,1,18,,,,
8,down,Drake,Blem,6,1,19,,,,
9,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,2,,,,
10,up,AJ Tracey,Ladbroke Grove,16,7,30,,,,
11,down,Pastor Nate,Stewardship,7,2,5,,,,
12,-,DOMI,Domi Dali,-,1,21,,,,
13,-,Nicki Minaj,Pills N Potions,-,2,21,,,,
14,-,Drake,God's Plan,-,2,21,,,,
15,up,Dave,Location (feat. Burna Boy),23,4,8,,,,
16,-,Dutchavelli,I’ll Call You Back,-,16,1,,,,
17,-,Drake,Too Good (feat. Rihanna),-,4,17,,,,
18,-,Eminem,Stan (feat. Dido),-,2,9,,,,
19,up,Brymo,Good Morning,45,1,18,,,,
20,-,Hardy Caprio,9 Lives,-,20,2,,,,
21,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,21,3,,,,
22,-,2Pac,"All About U (feat. Nate Dogg, Snoop Dogg, Fatal & Yani Hadati)",-,22,2,,,,
23,-,Warp 9,No Man Is an Island,-,23,3,,,,
24,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,24,1,,,,
25,-,Kurtis Blow,The Breaks (Re-Recorded / Remastered),-,25,1,,,,
26,down,Steve Fame,No Guidance Chris Brown ft Drake,24,12,12,,,,
27,-,M.I Abaga,On Code (feat. AKA),-,15,5,,,,
28,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,12,,,,
29,-,"Lost Boyz, SWV, Busta Rhymes, Smoothe Da Hustler & Trigger Tha Gambler",You're the One 96 Anthem Remix,-,29,1,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),93,4,36,,,,
31,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],84,1,21,,,,
32,-,BlackMagic,Repete,-,3,9,,,,
33,up,Sa-Roc,The Black Renaissance (feat. Black Thought),51,33,5,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,37,26,2019-10-06,26,2019-10-06
35,-,Post Malone,rockstar (feat. 21 Savage),-,18,13,,,,
36,-,M.I Abaga,Craze,-,31,1,,,,
37,-,Post Malone,Better Now,-,9,4,,,,
38,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,19,95,2020-03-29,95,2020-03-29
39,-,Ryan Trey,Nowhere to Run (feat. Bryson Tiller),-,23,5,,,,
40,up,Digga D,Woi,42,19,9,,,,
41,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,41,1,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,42,2,,,,
43,down,Lil Dicky,Freaky Friday (feat. Chris Brown),12,12,13,,,,
44,up,Total,Kissin' You,54,3,10,,,,
45,-,Stormzy,Audacity (feat. Headie One),-,16,25,,,,
46,-,Kida Kudz,Majestical,-,46,1,,,,
47,up,Kurtis Blow,America,58,47,4,,,,
48,-,Tedashii,God Flex (feat. Trip Lee),-,47,4,,,,
49,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,8,,,,
50,-,Fugees,Killing Me Softly With His Song,-,5,4,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,7,20,,,,
52,-,Faze Alone,Faze Alone,-,1,14,,,,
53,up,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",70,19,16,,,,
54,-,2Pac,Dear Mama,-,7,6,,,,
55,-,Rick Ross,Sorry (feat. Chris Brown),-,42,1,,,,
56,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,8,,,,
57,-,The Notorious B.I.G.,Ten Crack Commandments,-,7,2,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,19,4,,,,
59,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,10,,,,
60,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,13,71,2020-05-03,18,2020-05-10
61,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,13,,,,
62,-,Diana Ross,Muscles,-,31,10,,,,
63,down,Wizkid,Come Closer (feat. Drake),40,1,39,,,,
64,-,Drake,In My Feelings,-,9,2,,,,
65,-,S1mba,Rover (feat. DTG),-,3,26,88,2020-06-14,88,2020-06-14
66,-,Ycee & Reekado Banks,Link Up,-,20,3,,,,
67,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,36,3,,,,
68,down,"Wande, Teni & Toyé",Come My Way,20,3,11,,,,
69,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,39,5,,,,
70,-,Okmalumkoolkat,Ooh Ya Ishu,-,59,3,,,,
71,-,Eminem,Stan (feat. Dido),-,71,1,,,,
72,-,Warp 9,Light Years Away,-,12,2,,,,
73,-,Fetty Wap,Trap Queen,-,73,1,,,,
74,-,Yung6ix,"You Don See Am (feat. Erriga, Payper Corleone & Dr Barz)",-,74,1,,,,
75,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,9,,,,
76,-,NSG,Trust Issues,-,76,1,,,,
77,-,MIST,House Party (feat. Fredo),-,17,8,,,,
78,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,5,,,,
79,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,10,,,,
80,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,1,,,,
81,-,The Notorious B.I.G.,One More Chance,-,24,3,,,,
82,up,A Tribe Called Quest,Bonita Applebum,91,10,7,,,,
83,-,JAY-Z,Meet the Parents,-,72,2,,,,
84,-,Tobe Nwigwe,Eat (feat. FAT),-,33,1,,,,
85,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,1,,,,
86,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,7,7,,,,
87,-,2Pac & Snoop Dogg,2 of Amerikaz Most Wanted,-,38,1,,,,
88,-,Luniz,I Got 5 On It,-,3,5,,,,
89,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,19,,,,
90,down,The Black Eyed Peas,Where Is the Love?,80,8,30,,,,
91,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,22,7,,,,
92,-,O.T. Genasis,I Look Good,-,23,10,,,,
93,-,Dj Hazan,Early Momo (feat. Patoranking),-,93,2,,,,
94,-,Vector,Mad,-,51,2,,,,
95,-,Stefflon Don,Can't Let You Go,-,6,2,,,,
96,-,DJ Spinall,On a Low (feat. Ycee),-,21,5,,,,
97,-,Sean Tizzle,Eruku Sa'ye Po,-,87,2,,,,
98,-,Cazé,Lagos City,-,28,3,,,,
99,-,Don Toliver,After Party,-,7,16,85,2020-05-03,71,2020-05-24
100,-,Tony Tetuila,Omode meta,-,10,3,,,,
