Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,3,,,,
2,up,Arizona Zervas,ROXANNE,69,2,3,,,,
3,up,Post Malone,Circles,24,2,15,2,2019-10-06,2,2019-10-06
4,up,"Quality Control, Quavo & City Girls",Pastor (feat. Megan Thee Stallion),12,4,7,,,,
5,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,5,1,,,,
6,up,J Hus,Repeat (feat. Koffee),9,3,4,,,,
7,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,1,,,,
8,up,Queen Latifah,Fly Girl,20,8,8,,,,
9,up,DaBaby,DaBaby (Intro),84,9,5,,,,
10,-,Missy Elliott,I'm Really Hot (Respect M.E.),-,10,3,,,,
11,down,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
12,down,Joyner Lucas,I'm Not Racist,4,2,16,,,,
13,-,Vector,Get Down (feat. Tuface Idibia),-,13,1,,,,
14,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,4,5,,,,
15,-,Ty Dolla $ign,Hottest in the City,-,15,1,,,,
16,down,BlackMagic,Soon (feat. Tems),5,5,8,,,,
17,up,AJ Tracey,Ladbroke Grove,36,7,5,,,,
18,up,Childish Gambino,This Is America,74,18,3,,,,
19,-,Trevor Daniel,Falling,-,2,4,61,2019-11-24,14,2020-01-05
20,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,3,,,,
21,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,1,95,2020-03-29,95,2020-03-29
22,up,Bugzy Malone,Boxes Of Bush,47,22,6,,,,
23,-,Khuli Chana,No Lie (feat. Patoranking),-,17,1,,,,
24,up,J Hus,Did You See,26,1,8,,,,
25,down,Cardi B,Best Life (feat. Chance the Rapper),22,10,5,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,1,,,,
27,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,1,6,,,,
28,-,Lil Uzi Vert,Baby Pluto,-,22,1,72,2020-03-08,4,2020-03-15
29,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,4,,,,
30,-,Sarkodie,Legend (feat. Joey B),-,30,2,,,,
31,-,Ycee,Juice (feat. Maleek Berry),-,5,5,,,,
32,down,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),7,4,7,,,,
33,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,12,1,,,,
34,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,34,4,,,,
35,-,Missy Elliott,Work It (Respect M.E.),-,14,2,,,,
36,-,Dru Hill,These Are the Times,-,27,1,,,,
37,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,2,,,,
38,-,Pop Smoke,Dior,-,9,17,100,2020-02-23,46,2020-07-12
39,-,Salt-N-Pepa,Shoop,-,14,2,,,,
40,-,DigDat,Ei8ht Mile (feat. Aitch),-,31,1,,,,
41,-,Domi V,Domi Diaries,-,1,9,,,,
42,up,Drake,Signs,58,5,8,,,,
43,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,2,,,,
44,-,Lloyd Banks,On Fire,-,44,2,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,8,9,,,,
46,-,The Lady of Rage,Afro Puffs,-,10,2,,,,
47,-,Megan Thee Stallion,Captain Hook,-,47,1,,,,
48,-,JAY-Z,Roc Boys (And the Winner Is)...,-,22,1,,,,
49,up,Bouqui,Celebrate (feat. Da Truth),49,17,15,,,,
50,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,50,1,,,,
51,down,Da' T.R.U.T.H.,I Need You,33,9,12,,,,
52,-,Iceberg Slim,"Wave (Remix) [feat. Davido, Terry Apala, Shatta Wale, Wale Turner & LAX]",-,24,4,,,,
53,-,NSG,Ourself,-,25,2,,,,
54,-,Drake,Nonstop,-,49,1,,,,
55,-,Missy Elliott,I'm Really Hot,-,55,1,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,3,,,,
57,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,4,,,,
58,-,DaBaby,BOP,-,6,9,,,,
59,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,2,,,,
60,-,RI,Bad Energy (Stay Far Away) (Skepta & Wizkid) [RI Unofficial Remix],-,33,3,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,61,1,,,,
62,-,OutKast,Ms. Jackson,-,31,1,,,,
63,-,AKA,The World Is Yours,-,54,1,,,,
64,-,DJ Spinall,On a Low (feat. Ycee),-,21,2,,,,
65,down,OutKast,Roses,21,21,3,,,,
66,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,2,,,,
67,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,6,39,2019-12-15,23,2019-12-22
68,-,Akon,Benjamin,-,22,3,,,,
69,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,2,,,,
70,-,JAY1,Mocking It,-,29,2,,,,
71,-,LL Cool J,I Need Love,-,13,1,,,,
72,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),13,10,2,,,,
73,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,73,1,,,,
74,-,Will Smith,Men In Black,-,2,2,,,,
75,-,Cassper Nyovest,Mama I Made It (#MIMI),-,48,1,,,,
76,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,75,3,,,,
77,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,2,,,,
78,-,Post Malone,Enemies (feat. DaBaby),-,53,2,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,7,9,,,,
80,-,M.I Abaga,Nobody (feat. Tuface),-,13,4,,,,
81,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,1,,,,
82,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,21,2,,,,
83,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,1,,,,
84,-,Future,Last Name (feat. Lil Durk),-,17,4,,,,
85,down,Kojo Funds,I Like (feat. WizKid),68,4,18,,,,
86,-,Pepenazi,I Ain't Gat No Time,-,49,2,,,,
87,down,Stormzy,Audacity (feat. Headie One),35,16,10,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,21,2,,,,
89,-,Lil Baby,Sum 2 Prove,-,14,5,50,2020-01-19,50,2020-01-19
90,-,Krept & Konan,Ban Drill,-,13,4,,,,
91,-,T-Pain,Bartender (feat. Akon),-,28,1,,,,
92,down,Diana Ross,Muscles,42,31,4,,,,
93,-,SAINt JHN,Trap (feat. Lil Baby),-,44,3,,,,
94,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,2,33,2020-02-23,33,2020-02-23
95,-,Fugees,Killing Me Softly With His Song,-,5,1,,,,
96,down,Fugees,Fu-Gee-La (Refugee Camp Remix),25,19,3,,,,
97,down,Manu WorldStar,Rent,65,65,3,,,,
98,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,1,,,,
99,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,3,,,,
100,-,Beastie Boys,B-Boy Bouillabaisse: 59 Chrystie Street / Get On the Mic / Stop That Train / A Year and a Day / Hello Brooklyn / Dropping Names / Lay It On Me / Mike On the Mic / A.W.O.L.,-,100,1,,,,
