Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,30,,,,
2,-,Iyawada,Breaking Generational Curses,-,1,3,,,,
3,-,Lisane,Bi Bi Bi,-,1,7,,,,
4,up,Nicki Minaj,Pills N Potions,22,2,119,,,,
5,up,Versace Llama,Versace Llama Intro,6,1,52,,,,
6,down,Giggs,BABY,3,1,97,,,,
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,117,,,,
8,down,Da Brat,Funkdafied,5,5,40,,,,
9,up,Beenie Man & Guerilla Black,Compton,72,1,60,,,,
10,-,Kojo Funds,I Like (feat. WizKid),-,4,56,,,,
11,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,32,,,,
12,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],41,7,20,,,,
13,up,Luke Christopher,SmallTown,29,11,4,,,,
14,-,Ras Kass,The Music of Business,-,14,2,,,,
15,-,Brymo,Good Morning,-,1,125,,,,
16,down,~BISHOP~,Serving the Law,15,15,2,,,,
17,-,Young Paris,Juicy (feat. Olamide),-,6,20,,,,
18,up,Cheque & Fireboy DML,Hustler,93,10,14,,,,
19,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),33,3,28,,,,
20,up,Craig Mack,"Drugs, Guns and Thugs",52,15,10,,,,
21,-,Sarkodie,Lucky (feat. Rudeboy),-,12,34,,,,
22,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],9,3,42,,,,
23,-,Stormzy,Hide & Seek,-,1,31,,,,
24,up,AV,Big Thug Boys,39,4,40,,,,
25,-,Brymo,Ara,-,12,17,,,,
26,up,Fresh L.,Lackin (feat. Odunsi (The Engine)),98,26,2,,,,
27,-,Polo G,Through da Storm,-,10,19,,,,
28,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,16,,,,
29,-,P-Square,No One Like U,-,9,34,,,,
30,-,Drake,IMY2 (feat. Kid Cudi),-,22,10,,,,
31,down,Black Sherif,Kwaku the Traveller,20,1,55,,,,
32,-,J Hus,It's Crazy,-,32,1,,,,
33,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,23,6,,,,
34,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),7,4,26,,,,
35,down,M.anifest,Big Mad (feat. Simi),27,5,27,,,,
36,up,B Young & BNXN fka Buju,OCEAN,48,4,41,,,,
37,-,Fergie,Big Girls Don't Cry (Personal),-,13,11,,,,
38,up,Odumodublvck,DECLAN RICE,42,25,16,,,,
39,-,Foxy Brown,I'll Be (feat. JAY-Z) [Foxy Brown Mix],-,36,6,,,,
40,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,47,,,,
41,up,BigTril,Parte After Parte,62,7,63,,,,
42,-,Sarkodie,Take My Love (feat. Tekno),-,11,20,,,,
43,-,Eve,Who's That Girl? (Main Pass),-,13,34,,,,
44,down,J Hus,Who Told You (feat. Drake),34,5,19,,,,
45,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,27,,,,
46,up,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),69,13,4,,,,
47,down,Nelly,My Place (feat. Jaheim),26,6,52,,,,
48,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,8,6,,,,
49,-,Faze Alone,Faze Alone,-,1,74,,,,
50,-,Big Punisher,Still Not a Player,-,27,7,,,,
51,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,41,7,,,,
52,-,Jayo,22,-,11,24,,,,
53,down,Mary J. Blige,Be Without You (Kendu Mix),13,13,13,,,,
54,-,S1mba,Rover (feat. DTG),-,3,44,88,2020-06-14,88,2020-06-14
55,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,20,,,,
56,-,Mis-Teeq,Scandalous,-,13,30,,,,
57,-,LL Cool J,6 Minutes of Pleasure (Hey Girl Remix),-,54,3,,,,
58,down,Lil' Kim,Lighters Up,10,1,75,,,,
59,-,Drake,God's Plan,-,2,105,,,,
60,-,A Tribe Called Quest,Electric Relaxation,-,9,28,,,,
61,-,Fugees,Killing Me Softly With His Song,-,5,24,,,,
62,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,8,,,,
63,-,Ice Spice & Rema,Pretty Girl,-,10,6,,,,
64,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,7,,,,
65,-,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],-,5,5,,,,
66,down,M.I Abaga,One Naira (feat. Waje),58,6,61,,,,
67,-,Queen Latifah,Fly Girl,-,8,39,,,,
68,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,24,,,,
69,down,Roddy Ricch,The Box,25,1,53,91,2019-12-08,2,2020-02-16
70,-,Cardi B,Bodak Yellow,-,12,31,,,,
71,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,36,,,,
72,-,DJ Kool,Let Me Clear My Throat,-,6,10,,,,
73,-,J Hus,It's Crazy,-,23,7,,,,
74,-,MC Lyte,Ruffneck,-,13,38,,,,
75,-,BlackMagic,Repete,-,3,70,,,,
76,-,Fugees,Ready or Not,-,4,64,,,,
77,-,Drake,Controlla,-,9,14,,,,
78,down,Rob Base & DJ EZ Rock,It Takes Two,35,7,29,,,,
79,-,Heavy D & The Boyz,Now That We Found Love,-,4,48,,,,
80,-,2Pac,So Many Tears,-,17,25,,,,
81,down,Oxlade,KU LO SA - A COLORS SHOW,49,1,55,,,,
82,-,Sarkodie & Kwesi Arthur,Coachella,-,10,29,,,,
83,-,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,-,83,1,,,,
84,-,The Sugarhill Gang,Rapper's Delight (Live ),-,27,3,,,,
85,-,Bryson Tiller,Whatever She Wants,-,39,2,,,,
86,-,Erykah Badu,Next Lifetime (Silkersoft Remix) [Mixed],-,86,1,,,,
87,-,Kaptain,Addicted,-,83,1,,,,
88,-,Back bi,Mo,-,19,4,,,,
89,-,Rord kelly,What I Need,-,89,1,,,,
90,up,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),97,2,25,,,,
91,-,Dice Ailes,Otedola,-,3,28,,,,
92,-,Will Smith,Just the Two of Us,-,11,36,,,,
93,down,Arrested Development,Mr Wendal,37,17,45,,,,
94,up,Ashanti,Only U (No Intro),95,12,34,,,,
95,down,Dave,Law Of Attraction,47,14,22,,,,
96,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,9,,,,
97,down,DETO BLACK,Just Like Deto,85,17,4,,,,
98,-,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",-,98,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,162,26,2019-10-06,26,2019-10-06
100,-,Nas,One Mic,-,6,37,,,,
