Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,16,,,,
2,up,Giggs,BABY,6,1,83,,,,
3,up,MIGHTYHEALTHY,2023-05-08,3,1,14,,,,
4,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",19,1,86,,,,
5,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,2,9,,,,
6,up,MIGHTYHEALTHY,2023-02-08,30,6,9,,,,
7,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,2,2,10,,,,
8,up,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,22,8,4,,,,
9,up,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),24,2,10,,,,
10,up,Fugees,Ready or Not,20,4,59,,,,
11,-,Cardi B,Be Careful,-,11,12,,,,
12,-,Belly,What You Want (feat. The Weeknd),-,12,2,,,,
13,down,Grill Boys,AUD-20180101-WA0052,10,1,9,,,,
14,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,11,,,,
15,down,Lil' Kim,Lighters Up,5,1,65,,,,
16,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,16,1,,,,
17,-,Brymo,Good Morning,-,1,116,,,,
18,down,Blaqbonez,NYEM EGO (feat. Jeriq),16,11,5,,,,
19,-,Luniz,I Got 5 On It,-,19,1,,,,
20,up,Ruger,Girlfriend,90,1,60,,,,
21,-,JunkieMunkie,Ashanti (Rain on Me) [feat. Xzavian],-,21,6,,,,
22,-,KRS-One,Step Into a World (Rapture's Delight),-,14,28,,,,
23,-,J Hus,It's Crazy,-,23,4,,,,
24,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],7,5,22,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,155,26,2019-10-06,26,2019-10-06
26,up,Versace Llama,Versace Llama Intro,83,1,38,,,,
27,-,Lords of the Underground,Chief Rocka,-,20,36,,,,
28,-,M.I Abaga,Number 1 (feat. Flavour),-,8,55,,,,
29,-,Sarkodie,Lucky (feat. Rudeboy),-,12,30,,,,
30,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,19,,,,
31,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,14,,,,
32,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,20,18,,,,
33,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,13,,,,
34,-,Drake,Find Your Love,-,2,78,,,,
35,down,BlackMagic,Repete,17,3,65,,,,
36,-,B Young & BNXN fka Buju,OCEAN,-,4,38,,,,
37,down,Jubwa,What Makes Bad Good,28,12,5,,,,
38,-,Tony Tetuila,Omode meta,-,10,23,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,4,45,,,,
40,-,LL Cool J,Luv U Better,-,18,3,,,,
41,-,Wale,The White Shoes,-,41,1,,,,
42,-,LL Cool J,Mama Said Knock You Out,-,42,5,,,,
43,down,Ugot$0,Dark Web,14,8,18,,,,
44,-,Will Smith,Switch (Main Version),-,40,6,,,,
45,-,Queen Latifah,Fly Girl,-,8,35,,,,
46,-,Odumodublvck,DECLAN RICE,-,25,13,,,,
47,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,42,32,2,,,,
48,-,OG Mage & Illbliss,Like An OG,-,48,2,,,,
