Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Testimony,Testimony,9,1,0,,,,
3,up,Morning Hawk,Worship,97,2,0,,,,
4,up,Burna Boy,Killin Dem (feat. Zlatan),81,2,0,,,,
5,-,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",-,5,0,,,,
6,down,Burna Boy,Secret (feat. Jeremih & Serani),4,4,0,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,7,0,,,,
8,up,Dyo & Mr Eazi,Go All the Way,13,4,0,,,,
9,down,Wizkid,Ghetto Love,2,1,0,,,,
10,-,Book X Fresh,Choosy,-,10,0,,,,
11,-,Mase,Feel So Good,-,11,0,,,,
12,up,Burna Boy,Gum Body (feat. Jorja Smith),15,3,0,,,,
13,-,Post Malone,Hollywood's Bleeding,-,9,0,100,2019-10-06,100,2019-10-06
14,down,MIST,So High (feat. Fredo),6,6,0,,,,
15,up,JAY-Z,Run This Town (feat. Rihanna & Kanye West),32,15,0,,,,
16,up,Post Malone,Circles,30,2,0,2,2019-10-06,2,2019-10-06
17,up,Hare Squead,Petty (feat. Shauna Shadae & Wusu),42,17,0,,,,
18,-,DJ Jimmy Jatt,Stylee,-,18,0,,,,
19,up,Mojo,Chop Life Crew (feat. Prettyboydo),78,8,0,,,,
20,-,M.I Abaga,Undisputed,-,6,0,,,,
21,-,Nazz809,Meek Mill X Drake - Chapter 2,-,21,0,,,,
22,down,Burna Boy,Another Story (feat. M.anifest),14,5,0,,,,
23,down,Dave,Location (feat. Burna Boy),10,4,0,,,,
24,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,4,0,,,,
25,up,Young Thug,The London (feat. J. Cole & Travis Scott),25,3,0,,,,
26,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),3,3,0,,,,
27,-,Aitch,Buss Down (feat. ZieZie),-,22,0,,,,
28,up,Jai Carey,Mastercard,46,28,0,,,,
29,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,0,,,,
30,down,Lil Wayne,Mirror (feat. Bruno Mars),21,9,0,,,,
31,-,Tory Lanez,Freaky,-,31,0,,,,
32,down,Headie One,Both,26,10,0,,,,
33,-,Post Malone,Saint-Tropez,-,14,0,56,2019-10-06,56,2019-10-06
34,-,Yung L,Gbewa,-,34,0,,,,
35,up,Cardi B & Bruno Mars,Please Me,35,18,0,,,,
36,up,Hardy Caprio & DigDat,Guten Tag,62,9,0,,,,
37,-,Run-DMC,It's Like That,-,37,0,,,,
38,up,Dare Art-Alade,Sijione,68,10,0,,,,
39,up,Baby Alamo,Financials,95,35,0,,,,
40,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,9,0,,,,
41,-,Khuli Chana,HazzadazMove (feat. Kay Gizm),-,41,0,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,40,10,0,,,,
43,-,Ycee,Juice (feat. Maleek Berry),-,5,0,,,,
44,-,D-Block Europe,Playing For Keeps (feat. Dave),-,44,0,,,,
45,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,10,0,,,,
46,-,Ycee & Reekado Banks,Link Up,-,20,0,,,,
47,-,The Black Eyed Peas,Pump It,-,12,0,,,,
48,up,50 Cent,Window Shopper,57,48,0,,,,
49,-,Pz Yng P,Pz for Real,-,27,0,,,,
50,up,Efe,Campaign (feat. Iceprince & BOJ),66,34,0,,,,
51,-,Illbliss,Bank Alert,-,32,0,,,,
52,-,Dotman,Akube,-,11,0,,,,
53,-,Ice Prince,Trillions (feat. Phyno),-,51,0,,,,
54,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,13,0,,,,
55,-,Lil Tecca,Ransom,-,19,0,16,2019-10-06,16,2019-10-06
56,-,Naeto-C,C Me Finish,-,19,0,,,,
57,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,53,0,,,,
58,-,Allan Love,Rose Gold (feat. Dee-1),-,58,0,,,,
59,up,Lord Badu,Grateful,74,37,0,,,,
60,-,Tyga,Lightskin Lil Wayne,-,4,0,,,,
61,-,NLE Choppa,Camelot,-,24,0,94,2019-11-10,94,2019-11-10
62,-,Kanye West,All of the Lights,-,4,0,,,,
63,-,"1K Phew, Ty Brasel & WHATUPRG",How We Coming,-,63,0,,,,
64,-,Kofi Mole,Don't Be Late,-,15,0,,,,
65,-,Saweetie,My Type,-,12,0,,,,
66,-,Burna Boy,Spiritual,-,6,0,,,,
67,up,YK Osiris,Shakira,83,5,0,,,,
68,down,Shepherd,Gametime,43,43,0,,,,
69,-,MISS NANA,So Sick Feat Neyo,-,21,0,,,,
70,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,0,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,8,0,,,,
72,-,Golden Black,BS Hit the Fan,-,72,0,,,,
73,-,Meek Mill,24/7 (feat. Ella Mai),-,50,0,,,,
74,-,KB,Dnou,-,74,0,,,,
75,-,Burna Boy,Anybody,-,1,0,,,,
76,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),65,41,0,,,,
77,-,O.T. Genasis,When I Get It (feat. Young Thug),-,6,0,,,,
78,-,Kuti Lego,Money Ginger (feat. Zlatan),-,78,0,,,,
79,-,Shai,If I Ever Fall in Love (Instrumental Version),-,36,0,,,,
80,-,Cassper Nyovest,Check On You (feat. Davido),-,23,0,,,,
81,down,Cvbeats,'Pop Out' Polo G & Lil Tjay Type Beat,54,32,0,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),37,10,0,10,2019-10-06,10,2019-10-06
83,-,Naeto-C,Share My Blessings (feat. Asa),-,17,0,,,,
84,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,32,0,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,22,0,,,,
86,down,Zakwe,Roots (feat. Stogie T & Jay Claude),71,27,0,,,,
87,-,50 Cent,Window Shopper,-,41,0,,,,
88,-,Meek Mill,What's Free (feat. Rick Ross & JAY-Z),-,61,0,,,,
89,-,Quality Control & Migos,Stripper Bowl,-,89,0,,,,
90,-,Aitch,Taste (Make It Shake),-,71,0,,,,
91,-,D-Block Europe,Nookie (feat. Lil Baby),-,21,0,,,,
92,-,Illbliss,OMG (Jawon Laya) [feat. Reekado Banks & Mr Eazi],-,16,0,,,,
93,-,Fally Ipupa,Eloko Oyo,-,2,0,,,,
94,-,J A X X,Skin,-,3,0,,,,
95,-,Illbliss & Dice Ailes,Is It Your Money?,-,95,0,,,,
96,down,YK Osiris,Worth It,75,9,0,,,,
97,down,Gunna,Who You Foolin,60,60,0,,,,
98,-,LightSkinKeisha,Hey LightSkin,-,69,0,,,,
99,-,DAMYQUE,Funwonje (feat. RichThug),-,48,0,,,,
100,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,20,0,,,,
