Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Anybody,1,1,0,,,,
2,-,Morning Hawk,Worship,-,2,0,,,,
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,32,1,0,,,,
4,up,Tyga,Lightskin Lil Wayne,96,4,0,,,,
5,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,0,,,,
6,up,Drake,Money In The Grave (feat. Rick Ross),18,6,0,45,2019-10-06,45,2019-10-06
7,up,Megan Thee Stallion,Simon Says (feat. Juicy J),95,7,0,,,,
8,up,Burna Boy,Pull Up,24,4,0,,,,
9,-,Jaywon,Gbon Gbon (feat. Terry G.),-,9,0,,,,
10,-,Offset,Clout (feat. Cardi B),-,10,0,,,,
11,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),70,8,0,,,,
12,up,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",17,2,0,,,,
13,-,Lil Baby,Close Friends,-,13,0,,,,
14,up,Dave,Location (feat. Burna Boy),35,4,0,,,,
15,up,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,66,14,0,,,,
16,up,Saweetie,My Type,93,12,0,,,,
17,up,Burna Boy,Gum Body (feat. Jorja Smith),75,3,0,,,,
18,-,Kwaw Kese,"Dondo (feat. Skonti, Medikal & Sarkodie) [Remix]",-,18,0,,,,
19,-,DaBaby,Suge,-,19,0,,,,
20,up,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),44,20,0,,,,
21,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,3,3,0,,,,
22,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,7,0,,,,
23,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,17,0,,,,
24,-,Blac Youngsta,Cut Up,-,24,0,,,,
25,-,Russ,Civil War,-,13,0,,,,
26,-,Lil Baby & Future,Out the Mud,-,25,0,,,,
27,up,2Pac,Wonda Why They Call U Bitch,33,27,0,,,,
28,up,Ice Prince,Superstar,57,1,0,,,,
29,-,BlackMagic,Golden Girl,-,9,0,,,,
30,-,Nasty C,Hell Naw,-,27,0,,,,
31,-,Ycee,Juice (feat. Maleek Berry),-,5,0,,,,
32,up,M.I Abaga,On Code (feat. AKA),89,15,0,,,,
33,up,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,40,33,0,,,,
34,-,Kwesta,Vur Vai,-,34,0,,,,
35,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,0,,,,
36,-,Wiz Khalifa,Bacc to Winning (feat. Ty Dolla $ign),-,19,0,,,,
37,up,Mostack,Shine Girl (feat. Stormzy),54,16,0,,,,
38,down,Hardy Caprio & DigDat,Guten Tag,9,9,0,,,,
39,-,Polo G,Pop Out (feat. Lil Tjay),-,14,0,,,,
40,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,13,0,,,,
41,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),46,41,0,,,,
42,down,Jidenna,Sufi Woman,7,3,0,,,,
43,-,Sound Sultan,Kokose (feat. Wizkid),-,6,0,,,,
44,up,Bouqui,Celebrate (feat. Da Truth),62,17,0,,,,
45,-,Cassper Nyovest,Gets Getsa 2.0,-,16,0,,,,
46,-,The Lox,Built for Bodies (Skit),-,46,0,,,,
47,-,Flipp Dinero,Feelin Like,-,47,0,,,,
48,-,Megan Thee Stallion,Big Ole Freak,-,46,0,,,,
49,down,Yungen,Comfortable (feat. Dappy),21,21,0,,,,
50,-,"Roddy Ricch, Chip & Yxng Bane",How It Is (feat. The Plug),-,50,0,,,,
51,-,Ice Prince,Trillions (feat. Phyno),-,51,0,,,,
52,-,Pappy Kojo,Blessing (feat. $pacely),-,26,0,,,,
53,-,Elo Kay,Godfather,-,45,0,,,,
54,up,YG,Go Loko (feat. Tyga & Jon Z),72,9,0,,,,
55,-,Lil Tecca,Ransom,-,19,0,16,2019-10-06,16,2019-10-06
56,-,Mulatto,HYS (feat. Key Glock),-,24,0,,,,
57,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,57,0,,,,
58,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,58,0,,,,
59,-,Jidenna,Pretty & Afraid,-,7,0,,,,
60,down,Nestle,Hate (Skit),38,5,0,,,,
61,down,Aaliyah,Come Over,48,30,0,,,,
62,-,Jackie Hill Perry,The Solution (feat. Eshon Burgundy),-,42,0,,,,
63,-,Ayo Jay,The Vibe,-,14,0,,,,
64,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,19,0,,,,
65,-,Nasty C,SMA (feat. Rowlene),-,7,0,,,,
66,-,Rafael the Artist,"Freestyle ""Ok""",-,66,0,,,,
67,-,Zlatan,Osanle (feat. Davido),-,3,0,,,,
68,-,Je'kob,I See the Light,-,24,0,,,,
69,-,LightSkinKeisha,Hey LightSkin,-,69,0,,,,
70,-,Tyga,Goddamn (feat. A Boogie wit da Hoodie),-,22,0,,,,
71,-,Iggy Azalea,Started,-,71,0,,,,
72,down,Skepta & Nafe Smallz,Greaze Mode,69,7,0,,,,
73,-,Joyner Lucas,Devil's Work,-,73,0,,,,
74,-,A$AP Ferg,Pups (feat. A$AP Rocky),-,32,0,,,,
75,-,Stefflon Don & Lil Baby,Phone Down,-,30,0,,,,
76,down,Nicki Minaj,MEGATRON,15,11,0,,,,
77,up,MIST,So High (feat. Fredo),100,6,0,,,,
78,-,YBN Cordae,RNP (feat. Anderson .Paak),-,21,0,,,,
79,-,Payper Corleone,Clean and Crispy (feat. Sugarbana),-,8,0,,,,
80,-,BeevLingz,Come Down (feat. Ycee),-,16,0,,,,
81,down,Beyoncé,FIND YOUR WAY BACK,76,4,0,,,,
82,down,Big Sean,Single Again,8,5,0,,,,
83,down,Swae Lee,Won't Be Late (feat. Drake),26,4,0,,,,
84,-,Mase,Feel So Good,-,11,0,,,,
85,-,Da Grin,Pon Pon Pon (Instrumental),-,42,0,,,,
86,-,Goldie,You Know It ft. Eldee,-,28,0,,,,
87,down,Wiz Khalifa,Roll Up,82,16,0,,,,
88,-,Chopstix,"Stinking S**t (feat. Yung L, Endia & Ice Prince)",-,52,0,,,,
89,down,Dru Hill,We're Not Making Love No More (Live),27,27,0,,,,
90,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,0,,,,
91,-,Naeto C,Oluwaloseyi (feat. Wizkid),-,32,0,,,,
92,down,Ycee & Reekado Banks,Link Up,60,20,0,,,,
93,down,Ycee,Don't Need Bae,28,24,0,,,,
94,-,Wande Coal,Oh No No,-,1,0,,,,
95,-,M.I Abaga,Beef,-,70,0,,,,
96,-,Lil Skies,Nowadays (feat. Landon Cube),-,96,0,,,,
97,-,Roy Tosh,Stronger (feat. V. Rose),-,29,0,,,,
98,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,0,,,,
99,-,Dardan,10 Euro Samsung,-,94,0,,,,
100,-,Andy Mineo,Clarity,-,29,0,,,,
