Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,12,,,,
2,up,B.o.B,Airplanes (feat. Hayley Williams),11,2,2,,,,
3,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",3,1,14,,,,
4,up,Koker,Okay,8,1,12,,,,
5,-,Drake,Madiba Riddim,-,1,14,,,,
6,up,KG Prince,Make Up Your Mind,12,6,4,,,,
7,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,3,39,2020-05-31,39,2020-05-31
8,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),13,8,4,76,2020-05-17,76,2020-05-17
9,down,24kGoldn,Mood (feat. iann dior),4,2,4,33,2020-08-23,1,2020-10-11
10,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),43,10,12,85,2020-05-17,57,2020-05-24
11,up,S1mba,Rover (feat. DTG),15,3,22,88,2020-06-14,88,2020-06-14
12,up,French Montana,Cold (feat. Tory Lanez),64,12,5,,,,
13,down,MTN,Mtn Sessions #1 (feat. Potent),7,1,6,,,,
14,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,11,33,2020-02-23,33,2020-02-23
15,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),38,3,4,,,,
16,-,Nines,Airplane Mode (feat. NSG),-,9,1,,,,
17,up,MIST,House Party (feat. Fredo),23,17,6,,,,
18,up,Drake,God's Plan,39,2,17,,,,
19,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,1,,,,
20,up,Dutchavelli,Bando Diaries,71,18,2,,,,
21,-,Octavian,Rari (feat. Future),-,21,6,,,,
22,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,5,,,,
23,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),94,22,2,,,,
24,-,Covid-19,Covid-19,-,10,6,,,,
25,down,DOMI,Domi Dali,14,1,14,,,,
26,up,MHD,Bella (feat. Wizkid),31,14,4,,,,
27,-,Tory Lanez,Who Needs Love,-,14,8,,,,
28,up,BigTril,Parte After Parte,30,7,7,,,,
29,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,7,,,,
30,-,Roddy Ricch,The Box,-,1,33,91,2019-12-08,2,2020-02-16
31,up,Illbliss,40 Ft Containers (feat. Olamide),88,22,4,,,,
32,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,32,1,,,,
33,-,Rayvanny & S2Kizzy,Pochi Nene,-,29,2,,,,
34,-,Duncan Mighty,In Case You Never Know Ft Timaya,-,34,1,,,,
35,-,StaySolidRocky,Party Girl,-,15,10,86,2020-05-10,14,2020-06-14
36,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,5,,,,
37,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,5,,,,
38,-,Headie One & Fred again..,GANG,-,16,4,,,,
39,-,Aldo,M O N E Y,-,39,1,,,,
40,-,NBA Youngboy,Intro,-,40,1,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,16,,,,
42,-,Eve,Who's That Girl? (Main Pass),-,13,8,,,,
43,-,Ivorian Doll,Rumours,-,25,3,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,4,17,79,2020-04-19,1,2020-07-05
45,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],47,1,15,,,,
46,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,4,,,,
47,up,Arrested Development,People Everyday (Metamorphosis Mix),51,8,8,,,,
48,-,BlackMagic,Soon (feat. Tems),-,5,17,,,,
49,up,Saweetie,Tap In,70,9,4,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,8,2,,,,
51,-,Mr Az,Whats up Whats Up,-,51,2,,,,
52,down,J Hus,Did You See,24,1,27,,,,
53,up,M.anifest,Me Ne Woa (feat. King Promise),85,21,4,,,,
54,-,Nasty C,Hell Naw,-,27,3,,,,
55,-,Stormzy,Audacity (feat. Headie One),-,16,23,,,,
56,-,Cassper Nyovest,Good For That,-,5,6,,,,
57,down,Kendrick Lamar & SZA,All the Stars,54,6,19,,,,
58,-,Vector,What's That (Bonus Track),-,24,6,,,,
59,down,John Tony,Girls Wanna Have Fun,53,53,2,,,,
60,down,AJ Tracey,Ladbroke Grove,55,7,24,,,,
61,-,YoungBoy Never Broke Again,Track 11,-,20,1,,,,
62,-,Lord of Ajasa,Mujojo (feat. Jizzy),-,62,1,,,,
63,-,Juice WRLD,Righteous,-,45,4,24,2020-05-03,24,2020-05-03
64,-,LL Cool J,Luv U Better,-,18,1,,,,
65,down,Yella Beezy,Headlocc (feat. Young Thug),16,10,4,,,,
66,-,"Wande, Teni & Toyé",Come My Way,-,3,5,,,,
67,-,Heavy D & The Boyz,Big Daddy,-,15,6,,,,
68,-,O.T. Genasis,I Look Good,-,23,9,,,,
69,-,Burna Boy,Omo,-,3,14,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),36,18,11,,,,
71,up,Nicki Minaj,Pills N Potions,75,2,16,,,,
72,-,Fabolous,"Trade It All, Pt. 2 (feat. P. Diddy & Jagged Edge) [Bonus Track]",-,43,4,,,,
73,-,Post Malone,Better Now,-,9,3,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,34,,,,
75,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),56,10,2,,,,
76,-,Waconzy,I Celebrate,-,5,4,,,,
77,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,39,3,,,,
78,-,Akon,Don't Matter,-,1,7,,,,
79,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,13,,,,
80,-,Diana Ross,Muscles,-,31,8,,,,
81,-,Styles of Beyond,You Love Us,-,21,1,,,,
82,-,Shank,Shawty (feat. Akon),-,51,1,,,,
83,-,LL Cool J,Around the Way Girl,-,3,9,,,,
84,up,Cardi B,Bodak Yellow,86,12,25,,,,
85,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,4,,,,
86,-,Dice Ailes,Otedola,-,3,6,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,29,26,2019-10-06,26,2019-10-06
88,-,Remedies,Judile,-,18,1,,,,
89,down,Drake,Passionfruit,62,1,16,,,,
90,-,AKA,Cross my Heart,-,26,5,,,,
91,-,Chopstix,"Stinking S**t (feat. Yung L, Endia & Ice Prince)",-,52,1,,,,
92,-,Arrested Development,Mr Wendal,-,37,1,,,,
93,-,Mase,What You Want (feat. Total),-,11,6,,,,
94,-,Cali,Taking No Prisoners,-,28,1,,,,
95,down,Wizkid,Come Closer (feat. Drake),82,1,33,,,,
96,down,$pacely,Somimu (feat. Magnom & Cina Soul),72,29,5,,,,
97,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,21,1,,,,
98,down,DJ Spinall,On a Low (feat. Ycee),80,21,4,,,,
99,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,5,,,,
100,-,A$AP Ferg,"Work REMIX (feat. A$AP Rocky, French Montana, Trinidad James & Schoolboy Q)",-,100,1,,,,
