Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisane,Bi Bi Bi,-,1,10,,,,
2,up,T.I.,Broadcast Live,2,1,38,,,,
3,-,Harmony Lo-fi,Ojo Jimoh,-,3,4,,,,
4,up,Giggs,BABY,14,1,105,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,67,1,125,,,,
6,up,Black Sherif,Kwaku the Traveller,30,1,59,,,,
7,down,Spyro & Phyno,Shutdown,4,4,5,,,,
8,down,Brookxz Worldwide,Odumodu Blvck,7,4,11,,,,
9,down,Qing Madi,Why,6,4,8,,,,
10,-,Ice Spice & Rema,Pretty Girl,-,10,7,,,,
11,-,Rexpyr,Iwa eda,-,1,11,,,,
12,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),31,2,21,,,,
13,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],15,5,40,,,,
14,up,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),34,10,23,,,,
15,-,Bishop Bee,Holy Ghost,-,3,7,,,,
16,down,Versace Llama,Versace Llama Intro,1,1,60,,,,
17,-,DJ Bigg,Praying In the Holy Ghost,-,3,1,,,,
18,up,Lil' Kim,Lighters Up,33,1,82,,,,
19,-,WiseDuality,Holy Spirit BreakThrough,-,19,3,,,,
20,down,Oxlade,KU LO SA - A COLORS SHOW,13,1,60,,,,
21,up,Total,Kissin' You,38,3,63,,,,
22,-,Drake & Yebba,Yebba’s Heartbreak,-,17,19,,,,
23,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,42,,,,
24,up,Young Paris,Juicy (feat. Olamide),79,6,24,,,,
25,up,Kendrick Lamar,Not Like Us,48,14,2,,,,
26,up,Da Brat,Funkdafied,95,5,44,,,,
27,-,Beenie Man & Guerilla Black,Compton,-,1,64,,,,
28,down,J Hus,Masculine (feat. Burna Boy),12,12,5,,,,
29,up,Drake,God's Plan,54,2,110,,,,
30,-,Black Sherif,YAYA,-,30,11,,,,
31,-,Luciano,Another Vibe,-,31,1,,,,
32,down,AV,Big Thug Boys,9,4,45,,,,
33,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,14,,,,
34,down,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],23,5,9,,,,
35,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,13,10,,,,
36,-,BlackMagic,Repete,-,3,72,,,,
37,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,33,,,,
38,up,Luke Christopher,SmallTown,41,10,10,,,,
39,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,37,,,,
40,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,8,2,25,,,,
41,-,Akon,Don't Matter,-,1,82,,,,
42,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,13,9,,,,
43,-,Ashanti,Only U (No Intro),-,12,38,,,,
44,-,Hov,Owo Epo,-,14,12,,,,
45,down,Skepta & Portable,Tony Montana,19,2,9,,,,
46,-,The Lady of Rage,Afro Puffs,-,10,21,,,,
47,down,Sarkodie & Kwesi Arthur,Coachella,27,10,31,,,,
48,down,Blaqbonez,Boombastic (feat. Falz),35,22,33,,,,
49,-,J Hus,Nice Body (feat. Jorja Smith),-,28,8,,,,
50,-,J Hus,My Baby,-,24,5,,,,
51,down,Sarkodie,Take My Love (feat. Tekno),16,11,24,,,,
52,-,Sisqó,Got to Get It (Live),-,7,10,,,,
53,-,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),-,44,1,,,,
54,-,Optimus,Chopboy,-,54,1,,,,
55,down,MHD,Bella (feat. Wizkid),49,14,40,,,,
56,-,T-Pain,I'm Sprung,-,13,16,,,,
57,down,Sona & Zlatan,Bad Guy,22,9,33,,,,
58,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,17,,,,
59,up,Krept & Konan & Wizkid,G Love,70,8,45,,,,
60,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",24,1,98,,,,
61,up,Giggs,Hallelujah (feat. Lojay),89,28,3,,,,
62,up,Lil' Kim,Lighters Up,63,2,69,,,,
63,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,41,,,,
64,-,Odumodublvck,DECLAN RICE,-,7,17,,,,
65,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,25,10,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,27,,,,
67,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,14,13,,,,
68,-,Sarkodie,Otan,-,68,3,,,,
69,-,Da Brat,What'chu Like,-,18,32,,,,
70,-,Dave & Central Cee,Sprinter,-,11,10,,,,
71,-,J Hus,Did You See,-,1,156,,,,
72,-,Nicki Minaj,FTCU,-,72,3,,,,
73,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],59,11,21,,,,
74,-,21 Savage,redrum,-,41,5,,,,
75,-,Tee Grizzley & Skilla Baby,Gorgeous (Remix) [feat. City Girls],-,65,2,,,,
76,-,Future & Metro Boomin,Like That,-,47,4,,,,
77,-,PW,On My Way (Maleek Berry Remix),-,20,14,,,,
78,down,Brymo,Good Morning,55,1,133,,,,
79,-,Black Sherif,SIMMER DOWN,-,3,12,,,,
80,-,Back bi,Mo,-,19,8,,,,
81,-,M.I Abaga,On Code (feat. AKA),-,15,23,,,,
82,-,KcreateArtist90,December 14th 12PM,-,82,1,,,,
83,-,Toby Grey & Michealz,Send Funds,-,71,3,,,,
84,-,ODUMODUBLVCK & Tiwa Savage,100 MILLION,-,55,4,,,,
85,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,27,,,,
86,-,Future & Metro Boomin,We Don't Trust You,-,86,1,,,,
87,-,Guy,Let's Chill,-,41,5,,,,
88,-,LL Cool J,Phenomenon,-,8,9,,,,
89,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),74,4,52,,,,
90,-,J Hus,Militerian (feat. Naira Marley),-,17,12,,,,
91,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,32,,,,
92,-,Kanye West,Through the Wire,-,3,50,,,,
93,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,25,,,,
94,-,Ice Prince,Aboki,-,19,15,,,,
95,-,Karim,Can You Handle It,-,63,4,,,,
96,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,10,,,,
97,-,Will Smith,Men In Black,-,2,33,,,,
98,-,Shyne Featuring Barrington Levy,Bad Boyz,-,72,6,,,,
99,down,Polo G,Through da Storm,32,10,25,,,,
100,down,P-Square,No One Like U,87,9,37,,,,
