Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,46,,,,
2,up,Koker,Okay,12,1,33,,,,
3,up,Black Sherif,Kwaku the Traveller,13,1,11,,,,
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,70,,,,
5,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,17,,,,
6,down,ClassiQ,Barka Da Sallah,5,1,49,,,,
7,up,Louisville,Based on Logistics (feat. Efe & Blazzy),9,1,48,,,,
8,-,Burna Boy,Rock Your Body,-,1,54,,,,
9,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,30,,,,
10,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,9,,,,
11,up,Drake,Madiba Riddim,15,1,45,,,,
12,down,Drake,Blem,6,1,50,,,,
13,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,16,,,,
14,-,Eminem,Stan (feat. Dido),-,2,30,,,,
15,down,Burna Boy,JA ARA E,4,2,24,,,,
16,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,10,,,,
17,up,Brymo,Good Morning,31,1,69,,,,
18,up,Wizkid,Come Closer (feat. Drake),20,1,93,,,,
19,down,Drake,Signs,14,5,56,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),85,20,5,,,,
21,up,M.I Abaga,Number 1 (feat. Flavour),89,8,33,,,,
22,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,22,1,,,,
23,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,20,,,,
24,-,Nasty C,Best I Ever Had,-,24,1,,,,
25,up,Jack Harlow,First Class,60,5,10,,,,
26,-,Kanye West,Jesus Walks,-,3,22,,,,
27,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,27,,,,
28,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,25,1,,,,
29,-,2Pac,Changes (feat. Talent),-,2,18,,,,
30,up,Future,WAIT FOR U (feat. Drake & Tems),30,2,5,,,,
31,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,18,,,,
32,up,Kendrick Lamar,The Heart Part 5,34,15,3,,,,
33,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,23,5,,,,
34,down,J Hus,Did You See,29,1,105,,,,
35,-,Lil' Kim,Lighters Up,-,2,14,,,,
36,down,Giggs,BABY,10,1,12,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
38,-,2Pac,Dear Mama,-,7,26,,,,
39,-,TWENTY88,Talk Show,-,39,5,,,,
40,-,ArrDee,Come & Go (Black Sherif Remix),-,40,1,,,,
41,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,7,,,,
42,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,84,40,6,,,,
43,-,OutKast,Ms. Jackson,-,31,9,,,,
44,-,Lil' Kim,No Matter What They Say,-,8,11,,,,
45,down,Da Brat,Give It 2 You,44,12,38,,,,
46,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,45,8,,,,
47,-,Warp 9,Light Years Away,-,12,6,,,,
48,-,2Pac,Do for Love,-,41,3,,,,
49,down,Sarkodie & Kwesi Arthur,Coachella,33,10,20,,,,
50,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),98,4,27,,,,
51,-,A Tribe Called Quest,Check the Rhime,-,15,6,,,,
52,-,Khaid,SKI,-,20,3,,,,
53,-,MZ,Seed of the Soil Pt1,-,7,2,,,,
54,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,1,,,,
55,-,Ice Cube,You Know How We Do It,-,17,13,,,,
56,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,12,,,,
57,-,M.anifest,Confusion,-,57,1,,,,
58,-,M.I Abaga,On Code (feat. AKA),-,15,14,,,,
59,-,S1mba,Rover (feat. DTG),-,3,27,88,2020-06-14,88,2020-06-14
60,-,Faze Alone,Faze Alone,-,1,45,,,,
61,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,6,,,,
62,down,Vanilla Ice,Ice Ice Baby,37,8,22,,,,
63,-,AV,Big Thug Boys,-,4,8,,,,
64,-,Wande Coal,Tur-Key Nla,-,37,6,,,,
65,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,22,,,,
66,-,9ice,Life Is Beautiful (feat. 2Face),-,25,8,,,,
67,-,ArrDee,Come & Go,-,64,3,,,,
68,-,Youssoupha,AMAPIANO,-,68,1,,,,
69,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,4,,,,
70,-,P-Square,Do Me (Remix),-,13,5,,,,
71,-,2Pac,To Live and Die In L.A.,-,17,2,,,,
72,-,Young T & Bugsey,Glitter Ain't Gold,-,72,1,,,,
73,-,50 Cent,P.I.M.P.,-,15,12,,,,
74,-,Jesse Jagz,Wetin Dey,-,9,7,,,,
75,-,Young T & Bugsey,Blessings (feat. Chronixx),-,75,1,,,,
76,-,Meron & Donyanah,Nina (feat. Donyanah),-,76,1,,,,
77,-,Mo Hits All Stars,Move Your Body,-,38,8,,,,
78,-,Jnr Choi,To the Moon,-,3,7,,,,
79,-,OutKast,"So Fresh, So Clean",-,9,15,,,,
80,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,2,,,,
81,-,Folasheva,Clarity (feat. Maka),-,81,1,,,,
82,-,Burna Boy,Wetin Man Go Do,-,10,10,,,,
83,down,Ruger,Snapchat,21,3,19,,,,
84,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,14,6,,,,
85,down,LL Cool J,Going Back to Cali,40,12,13,,,,
86,-,Nas,Rule (feat. Amerie),-,30,7,,,,
87,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,7,,,,
88,-,Belly Squad,Like That,-,88,1,,,,
89,-,LL Cool J,Paradise (feat. Amerie),-,11,12,,,,
90,-,LL Cool J,Phenomenon,-,90,1,,,,
91,-,Subzilla,Sisi Eko,-,91,1,,,,
92,-,T-Pain,Bartender (feat. Akon),-,28,7,,,,
93,-,Jack Harlow,Churchill Downs (feat. Drake),-,70,1,,,,
94,-,Will Smith,Men In Black,-,2,16,,,,
95,-,Puff Daddy,"It's All About the Benjamins(feat. The Notorious B.I.G., Lil' Kim & the Lox) [Remix]",-,95,1,,,,
96,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,3,,,,
97,-,Ice Cube,You Know How We Do It,-,27,11,,,,
98,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],80,1,54,,,,
99,-,Medikal,El Chairmano (feat. Shatta Wale),-,99,1,,,,
100,-,Shyne Featuring Barrington Levy,Bad Boyz,-,72,1,,,,
