Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,23,,,,
2,-,Drake,Madiba Riddim,-,1,20,,,,
3,-,ClassiQ,Barka Da Sallah,-,1,19,,,,
4,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,21,,,,
5,-,Burna Boy,Rock Your Body,-,1,30,,,,
6,down,MTN,Mtn Sessions #1 (feat. Potent),4,1,18,,,,
7,-,Drake,Blem,-,1,22,,,,
8,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),1,1,23,,,,
9,-,Wande Coal,Oh No No,-,1,20,,,,
10,up,Erica Banks,Buss It,15,8,2,,,,
11,-,A Tribe Called Quest,Bonita Applebum,-,10,10,,,,
12,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,8,,,,
13,up,Drake,Signs,20,5,30,,,,
14,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,76,1,30,,,,
15,up,Didi B & Afro B,Puissant,63,10,5,,,,
16,up,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),45,16,2,,,,
17,-,2Pac,So Many Tears,-,17,1,,,,
18,down,CJ,Whoopty,8,1,8,51,2020-11-22,8,2021-01-24
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,12,61,2020-08-23,8,2020-10-04
20,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,20,4,,,,
21,up,Cassper Nyovest,Good For That,69,5,11,,,,
22,-,ダス・エフェックス,They Want EFX,-,9,7,,,,
23,down,NSG,MCM,11,8,3,,,,
24,-,Tion Wayne,Deluded (feat. MIST),-,12,3,,,,
25,down,Popp Hunna,Adderall (Corvette Corvette),23,10,3,,,,
26,-,Sho Madjozi,Idhom,-,17,3,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,45,26,2019-10-06,26,2019-10-06
28,-,Da Brat,Give It 2 You,-,12,15,,,,
29,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,3,16,,,,
30,up,AKA,Cross my Heart,40,26,11,,,,
31,-,Snoop Doggy Dogg,Murder Was the Case (Remix),-,31,4,,,,
32,-,Childish Gambino,This Is America,-,18,5,,,,
33,-,50 Cent,In Da Club,-,33,2,,,,
34,-,M.I Abaga,Action Film (feat. Brymo),-,6,12,,,,
35,-,Llama Llama,Bands and Beef (Intro),-,1,9,79,2019-11-03,79,2019-11-03
36,-,Snazzygrin,Grind (feat. Steps),-,30,1,,,,
37,-,P-Square,I Love You,-,20,8,,,,
38,down,Pa Salieu,My Family (feat. BackRoad Gee),31,2,5,,,,
39,-,Aaliyah,We Need a Resolution (feat. Timbaland),-,39,2,,,,
40,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,5,,,,
41,up,Eminem,Stan (feat. Dido),48,2,11,,,,
42,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,18,,,,
43,up,Nicki Minaj,Pills N Potions,64,2,25,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,8,2,32,2020-12-13,12,2021-02-28
45,down,Wizkid,Come Closer (feat. Drake),41,1,46,,,,
46,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),38,12,6,,,,
47,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,3,,,,
48,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),54,12,2,77,2020-10-04,17,2020-10-11
49,up,Headie One,Princess Cuts (feat. Young T & Bugsey),55,1,7,,,,
50,-,SpotemGottem,Beat Box,-,20,1,,,,
51,down,Akon,Lonely,32,32,4,,,,
52,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,52,1,,,,
53,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),18,2,21,,,,
54,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,18,,,,
55,-,Drake,In My Feelings,-,9,5,,,,
56,-,Diana Ross,Muscles,-,31,13,,,,
57,-,SAINt JHN,Sucks To Be You,-,47,2,,,,
58,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,4,,,,
59,-,Another Bad Creation,Iesha,-,59,2,,,,
60,-,TiZ EAST,Bad Habits (feat. Moelogo),-,60,1,,,,
61,down,Brymo,Good Morning,6,1,26,,,,
62,down,BigTril,Parte After Parte,30,7,14,,,,
63,-,NSG,Porsche,-,44,3,,,,
64,-,Trill Ryan,She Gon Go,-,42,1,,,,
65,-,Lupe Fiasco,"Kick, Push",-,18,3,,,,
66,-,Fugees,Ready or Not,-,4,14,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,5,,,,
68,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,4,90,2020-10-18,90,2020-10-18
69,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,2,,,,
70,-,Lost Boyz,Renee (Remix),-,25,4,,,,
71,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,2,,,,
72,-,Duncan Mighty,Ako Na Uchw,-,23,2,,,,
73,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,6,,,,
74,up,Headie One,Parlez-Vous Anglais (feat. Aitch),85,17,5,,,,
75,-,Lancey Foux,Speed Demon,-,37,2,,,,
76,-,Drake,God's Plan,-,2,25,,,,
77,-,Common,The Light,-,49,1,,,,
78,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,6,,,,
79,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,4,,,,
80,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,7,,,,
81,-,Garey Godson,Blessings,-,81,1,,,,
82,-,2Pac,So Many Tears,-,82,1,,,,
83,-,Queen Pen,Party Ain't a Party,-,11,7,,,,
84,-,NLE Choppa,Moonlight (feat. Big Sean),-,38,3,,,,
85,-,Kendrick Lamar,HUMBLE.,-,49,5,,,,
86,-,Rick Ross,Sorry (feat. Chris Brown),-,42,2,,,,
87,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,3,,,,
88,-,Faze Alone,Faze Alone,-,1,19,,,,
89,-,Ne-Yo,So Sick,-,31,2,,,,
90,down,Yaw Tog,Daben,80,30,2,,,,
91,-,Wyclef Jean,Two Wrongs,-,2,4,,,,
92,down,Total,Kissin' You,89,3,14,,,,
93,up,Nines,Airplane Mode (feat. NSG),97,9,14,,,,
94,down,Nas,One Mic,33,6,10,,,,
95,-,コモン,The Light,-,5,1,,,,
96,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,7,,,,
97,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",57,1,11,,,,
98,-,KRS-One,Step Into a World (Rapture's Delight),-,14,2,,,,
99,-,Ice Prince,Oleku (feat. Brymo),-,12,10,,,,
100,-,Pop Smoke,What You Know Bout Love,-,82,1,81,2020-07-12,14,2020-10-18
