Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,7,,,,
2,up,Jnr Choi,To the Moon,6,2,4,,,,
3,down,Stress,Bye (feat. Nacim),2,1,15,,,,
4,up,Sickick,I Can Feel It,32,2,6,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,24,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,101,,,,
7,up,Flo Rida,Whistle,9,2,98,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,102,,,,
9,up,Lo & Leduc,079,11,1,110,,,,
10,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,63,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,5,8,,,,
12,-,Beastie Boys,Fight for Your Right,-,11,10,,,,
13,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,7,,,,
14,-,Stereo Luchs,Nüm mir,-,4,6,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,81,,,,
16,-,Eminem,Without Me,-,11,40,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),12,2,81,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,6,60,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,83,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,56,,,,
21,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,21,1,,,,
22,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,41,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),38,1,92,36,2020-02-16,36,2020-02-16
24,-,House of Pain,Jump Around,-,5,34,,,,
25,-,Naps,La kiffance,-,3,28,,,,
26,-,Apache 207,Roller,-,1,84,87,2019-11-10,75,2019-11-17
27,-,Mecna & CoCo,Traccia 7,-,22,6,,,,
28,-,IVOXYGEN,Highway Love,-,28,1,,,,
29,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,56,,,,
30,-,L'Algérino,Salam (feat. Soprano),-,30,1,,,,
31,-,Sim's,Même pas peur,-,31,3,,,,
32,up,Naps,Best life (feat. Gims),55,12,9,,,,
33,-,Capital T,No Fake Friends,-,33,1,,,,
34,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,69,4,6,,,,
35,-,HATIK & Slimane,y'a rien,-,11,3,,,,
36,-,Nas,Speechless,-,36,1,,,,
37,-,Blue Wednesday,Birthday Girl,-,19,9,,,,
38,-,Ninho,Jefe,-,38,3,,,,
39,down,Flo Rida,Low (feat. T-Pain),30,9,26,,,,
40,-,La Pajarita La Paul,Me Siento Perra,-,40,1,,,,
41,-,"RH, HEDEGAARD & Faustix",MCQUEEN (feat. Branco) [HEDEGAARD & FAUSTIX REMIX],-,41,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean,5,1,46,60,2021-02-07,6,2021-04-04
43,-,AMBKOR & El Chojin,La Vida Es Eso,-,43,1,,,,
44,-,Russ,"Free (feat. Big K.R.I.T., Snoop Dogg & DJ Premier)",-,44,2,,,,
45,-,Jan Delay & Disko No.1,Diskoteque: Remmidemmi (Yippie Yippie Yeah) [feat. Deichkind],-,45,1,,,,
46,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,20,3,,,,
47,-,Nas,The Truth,-,47,1,,,,
48,-,Sens Unik,C'est la vie,-,48,2,,,,
49,-,Ricky Desktop,The Chicken Wing Beat,-,49,1,,,,
50,-,"Jala Brat, Devito & Buba Corelli",Roze,-,50,1,,,,
51,up,Nas,Meet Joe Black,90,51,2,,,,
52,-,DaBaby & Lil Wayne,Lonely,-,52,1,,,,
53,-,Lil Wayne,Knockout (feat. Nicki Minaj),-,53,1,,,,
54,-,Vin Jay,Beast Unleashed,-,54,1,,,,
55,-,Cro,track 5,-,55,3,,,,
56,-,Pray,Alles Fake,-,56,1,,,,
57,-,Lubalin,internet drama part 3 (i just need butter),-,57,1,,,,
58,-,Artigeardit & Kesi,Er Her,-,58,1,,,,
59,-,dicht & ergreifend,Nix gibts,-,59,1,,,,
60,-,zcope,63 Amg (feat. Maeximiliano),-,60,1,,,,
61,-,"Šorty, Hoodini & Kali",Sám sebou,-,61,1,,,,
62,-,DAWILL,Zupfe,-,62,1,,,,
63,-,AMBKOR,Adiós,-,63,1,,,,
64,-,Central Cee,Daily Duppy (feat. GRM Daily),-,64,1,,,,
65,-,JAE.C.Beatz,Wasted (feat. X.O. Cash),-,65,1,,,,
66,-,Comar & Lémurien,Ku$h,-,66,1,,,,
67,-,Jul,Ma Casio,-,67,1,,,,
68,-,Gambino La MG,Double Hook (feat. Leto),-,68,1,,,,
69,-,Youssef Swatt's,Remonter le temps,-,69,1,,,,
70,-,STS-51L & AntXres,Aqua,-,70,1,,,,
71,-,AMBKOR,Hola,-,71,1,,,,
72,-,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],-,72,1,,,,
73,-,Vin's,Liberté (Version Acoustique),-,73,1,,,,
74,-,Nicola Siciliano,Auschwitz,-,74,1,,,,
75,-,Kay Flock,PSA,-,75,1,,,,
76,-,Baker Boy,Funk Wit Us,-,76,1,,,,
77,-,KEDELA,Lost In Dark,-,77,1,,,,
78,-,Be Rain,Mama I'm Criminal (feat. PMC),-,78,1,,,,
79,-,Nicola Siciliano,Ora D'aria,-,79,1,,,,
80,-,Bleedingxheart,Goddamn,-,80,1,,,,
81,-,Vin's,Manifeste,-,81,1,,,,
82,-,Jala Brat & C-Kan,Mbm,-,82,1,,,,
83,-,Nicola Siciliano & Nitro,Collane,-,83,1,,,,
84,-,"Koba LaD, Frenetik & Gianni",Kilos de beuh,-,84,1,,,,
85,-,Vin's,Dans le rouge,-,85,1,,,,
86,-,Naturally Grown Beats,Staying Alive (Hip Hop Freestyle Instrumental Beat Long Collection New Mix),-,86,1,,,,
87,-,VDSIS,Macho,-,87,1,,,,
88,-,Koba LaD & Laylow,Batards,-,88,1,,,,
89,-,LMB,Rollo,-,89,1,,,,
90,-,Marqus Clae,Marqus Clae,-,90,1,,,,
91,-,42 Dugg,We Know,-,91,1,,,,
92,-,Vintage & Alf Wardhana,Rainy Days,-,92,1,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,10,40,,,,
94,-,NAV,Recap (feat. Don Toliver),-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,43,,,,
96,-,MzumO,Du bisch gar nöd mal so hässlich,-,96,1,,,,
97,down,Sido,Bilder im Kopf,28,9,55,,,,
98,-,Zlatan,The Matter (feat. Papisnoop),-,98,1,,,,
99,down,エミネム,The Monster (feat. Rihanna),18,13,29,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),19,13,25,,,,
