Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Tyga,Ayy Macarena,6,2,9,88,2019-12-01,64,2020-01-12
3,down,Apache 207,Roller,2,1,10,87,2019-11-10,75,2019-11-17
4,up,Maître Gims & Sting,Reste,4,1,10,,,,
5,up,"Capital Bra, Samra & LEA",110,5,1,10,,,,
6,down,Lo & Leduc,079,3,1,10,,,,
7,up,Soprano,À nos héros du quotidien,8,2,10,,,,
8,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,3,7,93,2019-12-08,81,2019-12-22
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,8,64,2019-12-01,52,2020-01-12
10,up,Fred De Palma,Una volta ancora (feat. Ana Mena),13,5,10,,,,
11,down,Arizona Zervas,ROXANNE,10,5,8,14,2019-11-24,4,2019-12-22
12,up,Travis Scott,HIGHEST IN THE ROOM,16,6,10,35,2019-10-06,2,2019-10-13
13,up,Maître Gims & Maluma,Hola Señorita,25,4,10,,,,
14,up,Heuss L'enfoiré,Donnez (feat. JUL),31,11,5,,,,
15,-,RAF Camora & Bonez MC,Es geht voran,-,15,1,,,,
16,up,Roddy Ricch,The Box,91,3,2,91,2019-12-08,2,2020-02-16
17,-,RAF Camora,Bin weg,-,17,1,,,,
18,-,Future,Life Is Good (feat. Drake),-,5,1,86,2020-01-12,6,2020-01-19
19,-,RAF Camora & Joshi Mizu,ROSÉ,-,19,1,,,,
20,up,RAF Camora & The Cratez,Maschine,22,20,2,,,,
21,-,Chlyklass,Nümm Normau,-,21,3,,,,
22,up,Capital Bra,Der Bratan bleibt der gleiche,26,2,7,58,2019-12-08,58,2019-12-08
23,up,Lil Nas X,Old Town Road,64,23,8,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,8,,,,
25,up,Apache 207,Wieso tust Du dir das an?,40,10,9,,,,
26,down,Soprano,Le coach (feat. Vincenzo),11,6,10,,,,
27,-,RAF Camora & Ufo361,Legenda,-,27,1,,,,
28,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,5,10,,,,
29,-,RAF Camora & Lent,FEFE 488,-,29,1,,,,
30,-,RAF Camora,Gewarnt (feat. Kontra K),-,30,1,,,,
31,-,RAF Camora & Gallo Nero,Wer weiß schon,-,31,1,,,,
32,-,RAF Camora,Flex (feat. Bausa),-,32,1,,,,
33,-,RAF Camora & KC Rebell,"OK, OK",-,33,1,,,,
34,up,House of Pain,Jump Around,48,5,5,,,,
35,-,RAF Camora & Ahmad Amin,Lento,-,35,1,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,2,5,,,,
37,down,Sido & Monchi,Leben vor dem Tod,20,1,10,,,,
38,-,Elodie & Marracash,Margarita,-,17,3,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,9,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,7,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,6,,,,
42,down,Sido,Astronaut (feat. Andreas Bourani),28,13,7,,,,
43,-,Lil Uzi Vert,Futsal Shuffle 2020,-,43,1,39,2019-12-15,23,2019-12-22
44,-,"Wyclef Jean, Moira Mack, Jeremy Torres",Demons Enjoy (feat. Moira Mack & Jeremy Torres),-,44,1,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),53,1,6,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,1,,,,
47,-,Flo Rida,My House,-,31,2,,,,
48,down,Gambi,Popopop,44,10,10,95,2019-10-13,95,2019-10-13
49,up,Kanye West,Power,95,35,2,,,,
50,down,Eminem,Without Me,38,11,6,,,,
51,-,Nemo,Du,-,2,2,,,,
52,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,47,1,,,,
53,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,39,2,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,19,6,,,,
55,-,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,-,55,1,,,,
56,-,Naza,Loin de moi,-,56,1,,,,
57,up,Samra & Capital Bra,Wieder Lila,82,29,7,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),15,1,9,36,2020-02-16,36,2020-02-16
59,-,KAY AY & AP,Palast,-,59,1,,,,
60,down,Soprano,Roule,52,8,9,,,,
61,up,Flo Rida,Whistle,93,2,9,,,,
62,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],84,14,6,,,,
63,-,Redman,Its a Banguh,-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,10,,,,
65,-,Kay One,Señorita (feat. Pietro Lombardi),-,42,1,,,,
66,down,Chlyklass,Frag mi nid,18,18,2,,,,
67,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,7,,,,
68,-,Common,My Fancy Free Future Love (Tom Misch Remix),-,68,1,,,,
69,-,Russ,Pull The Trigger,-,69,1,,,,
70,-,Drake,God's Plan,-,33,2,,,,
71,up,Bigflo & Oli,Dommage,100,19,8,,,,
72,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,15,1,,,,
73,-,Sfera Ebbasta,Cupido (feat. Quavo),-,73,1,,,,
74,-,Black M,Ainsi valse la vie,-,45,1,,,,
75,-,Pronto,Baga,-,59,3,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,3,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],23,23,3,83,2019-12-29,32,2020-01-05
78,-,Monet192,T'es pas toi-même,-,19,8,,,,
79,-,Wale,On Chill (feat. Jeremih),-,79,1,,,,
80,-,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),-,80,1,,,,
81,-,Bonez MC & RAF Camora,500 PS,-,25,1,,,,
82,-,K'naan,Wavin' Flag,-,15,4,,,,
83,down,Lo & Leduc,Jung verdammt,21,8,6,,,,
84,-,Capital Bra,Melodien (feat. Juju),-,40,1,,,,
85,-,Shatter Hands & Hector Plimmer,Block (Hector Plimmer Remix),-,85,1,,,,
86,-,Maître Gims,Le prix à payer,-,35,2,,,,
87,-,Mick Jenkins,Carefree,-,87,1,,,,
88,-,Franklyn,Wake Up (feat. Static Fanatic),-,88,1,,,,
89,-,Ruff Ryders,My Name Is Kiss (feat. Jadakiss),-,89,1,,,,
90,-,Bobby Cole,Spitting & Breaking,-,90,1,,,,
91,-,Sido,Astronaut (Instrumental),-,16,4,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,4,,,,
93,-,Dardan,6AM.........,-,47,1,,,,
94,-,Larry,Block,-,94,1,,,,
95,-,Bobby Cole,So Good Hip Hop,-,95,1,,,,
96,-,Lele Blade,Gringo,-,96,1,,,,
97,-,Mac Miller,Good News,-,34,1,62,2020-01-12,21,2020-01-19
98,-,Wyclef Jean,Page Six (feat. Phern & Freaky Pat),-,98,1,,,,
99,down,Y2K & bbno$,Lalala,37,11,10,11,2019-10-06,11,2019-10-06
100,-,Bobby Cole,Hip Hop Thick Beat,-,100,1,,,,
