Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,2,2,33,2020-01-19,26,2020-01-26
3,up,Eminem,Godzilla (feat. Juice WRLD),41,2,2,84,2020-01-19,12,2020-01-26
4,down,Maître Gims & Sting,Reste,2,1,12,,,,
5,up,Eminem,Leaving Heaven (feat. Skylar Grey),25,5,2,54,2020-01-19,52,2020-01-26
6,down,"Capital Bra, Samra & LEA",110,3,1,12,,,,
7,up,Arizona Zervas,ROXANNE,8,5,10,14,2019-11-24,4,2019-12-22
8,down,Apache 207,Roller,4,1,12,87,2019-11-10,75,2019-11-17
9,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),14,9,2,83,2020-01-26,83,2020-01-26
10,-,Samra & Elif,Zu Ende,-,4,1,,,,
11,up,Eminem,Darkness,22,11,2,42,2020-01-19,35,2020-01-26
12,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,3,9,93,2019-12-08,81,2019-12-22
13,down,Roddy Ricch,The Box,12,3,4,91,2019-12-08,2,2020-02-16
14,down,Tyga,Ayy Macarena,7,2,11,88,2019-12-01,64,2020-01-12
15,down,Future,Life Is Good (feat. Drake),5,5,3,86,2020-01-12,6,2020-01-19
16,down,Lo & Leduc,079,6,1,12,,,,
17,up,Eminem,Never Love Again,42,17,2,87,2020-01-19,87,2020-01-19
18,up,Eminem,Lose Yourself (Soundtrack Version),29,1,11,36,2020-02-16,36,2020-02-16
19,up,Sav,Nüt isch fr immer,43,19,2,,,,
20,down,Soprano,À nos héros du quotidien,11,2,12,,,,
21,up,Ghali,Boogieman (feat. Salmo),57,19,2,,,,
22,down,Maître Gims & Maluma,Hola Señorita,15,4,12,,,,
23,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),33,23,2,,,,
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,6,10,64,2019-12-01,52,2020-01-12
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),26,5,12,,,,
26,down,Heuss L'enfoiré,Donnez (feat. JUL),23,11,7,,,,
27,up,Sido,Tausend Tattoos,45,4,11,,,,
28,-,Gzuz,Donuts,-,28,1,,,,
29,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",56,29,2,50,2020-01-19,38,2020-01-26
30,down,Travis Scott,HIGHEST IN THE ROOM,17,6,12,35,2019-10-06,2,2019-10-13
31,down,Ufo361,Big Drip (feat. Future),24,24,2,,,,
32,up,Capital Bra,Der Bratan bleibt der gleiche,37,2,9,58,2019-12-08,58,2019-12-08
33,up,K.Maro,Femme Like U,54,13,5,,,,
34,up,Maître Gims,Bella,49,3,7,,,,
35,up,Eminem,Lock It Up (feat. Anderson .Paak),59,35,2,98,2020-01-26,98,2020-01-26
36,down,Maes,Blanche (feat. Booba),27,27,2,,,,
37,down,Juju,Vermissen (feat. Henning May),35,9,8,,,,
38,-,Y2K & bbno$,Lalala,-,11,11,11,2019-10-06,11,2019-10-06
39,-,Farid Bang,GENKIDAMA,-,39,1,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,2,,,,
41,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,6,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,17,2,,,,
43,-,Tayna & Mozzik,Edhe ti,-,43,1,,,,
44,down,Soprano,Le coach (feat. Vincenzo),21,6,12,,,,
45,-,Eminem,Farewell,-,42,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,7,,,,
47,-,Sido & Monchi,Leben vor dem Tod,-,1,11,,,,
48,-,J Hus,Repeat (feat. Koffee),-,48,1,,,,
49,up,Eminem,Unaccommodating (feat. Young M.A),79,49,2,43,2020-01-19,30,2020-01-26
50,down,Monet192,Niemalsland,38,38,4,,,,
51,down,Soprano,Roule,20,8,11,,,,
52,down,Mac Miller,Good News,39,34,3,62,2020-01-12,21,2020-01-19
53,up,Eminem,Love the Way You Lie (feat. Rihanna),94,2,11,,,,
54,-,Eminem,Not Afraid,-,3,2,,,,
55,-,Run-DMC & Jason Nevins,It's Like That,-,8,1,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,3,,,,
57,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,8,,,,
58,-,"Kilomatik, Ramo & Marlo",VOLLGAS,-,58,1,,,,
59,-,Eminem,Without Me,-,11,7,,,,
60,-,Tschiller,Dein Leben,-,60,1,,,,
61,-,Nemo,Ke Bock,-,15,4,,,,
62,up,Shade,Allora ciao,100,62,2,,,,
63,-,Soprano,Cosmo,-,12,3,,,,
64,up,Don Toliver,No Idea,85,64,4,95,2019-12-08,26,2020-01-12
65,down,Sido,Astronaut (feat. Andreas Bourani),30,13,9,,,,
66,-,Orelsan,Basique,-,52,1,,,,
67,-,Bigflo & Oli,Sur la lune,-,19,3,,,,
68,-,Eminem,Stepdad,-,68,1,96,2020-01-26,96,2020-01-26
69,-,Soprano,Mon précieux,-,24,2,,,,
70,-,Makala,Toys R Us,-,70,1,,,,
71,-,Eminem,Marsh,-,71,1,95,2020-01-19,95,2020-01-19
72,-,Eminem,The Real Slim Shady,-,2,4,,,,
73,-,Ayo Jay,The Vibe,-,73,1,,,,
74,-,2bona,Komiran (feat. THCF),-,74,1,,,,
75,-,Orelsan,La pluie (feat. Stromae),-,75,1,,,,
76,-,Post Malone,Wow.,-,76,1,,,,
77,-,Samra & Capital Bra,Wieder Lila,-,29,8,,,,
78,-,Cortés Kimberly,Blank,-,78,1,,,,
79,-,Eminem,Stan (feat. Dido),-,29,1,,,,
80,-,Niska,Médicament (feat. Booba),-,80,1,,,,
81,-,Apache 207,200 km/h,-,16,8,,,,
82,-,Cozz,Knock Tha Hustle (feat. J Cole) [Remix],-,82,1,,,,
83,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,60,1,,,,
84,-,Monet192,T'es pas toi-même,-,19,9,,,,
85,-,Capital Bra & Samra,Tilidin,-,22,5,,,,
86,-,Mac Miller,Blue World,-,86,1,45,2020-01-26,45,2020-01-26
87,-,Jack Harlow,Whats Poppin,-,66,1,76,2020-03-22,37,2020-04-19
88,up,RAF Camora & The Cratez,Maschine,92,20,4,,,,
89,-,Patron,CEMAPPELLE,-,89,1,,,,
90,-,IAMDDB,Bubble Tea,-,90,1,,,,
91,-,Lloyd Luther,Taken,-,91,1,,,,
92,-,KRS-One,Sound of da Police,-,24,1,,,,
93,-,Soolking & Dhurata Dora,Zemër,-,28,2,,,,
94,-,Henkie T,DomDoen (feat. Jonna Fraser),-,94,1,,,,
95,-,Duppy,Clean Sheet,-,95,1,,,,
96,up,Flo Rida,Whistle,97,2,11,,,,
97,-,Black D & Captaine Roshi,Opération CDL,-,97,1,,,,
98,down,Eminem,Premonition (Intro),58,58,2,59,2020-01-26,59,2020-01-26
99,-,Twopi-First,BDG (Besoin De Grandir),-,99,1,,,,
100,-,SBK,Inner Peace,-,100,1,,,,
