Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geolier,"I P’ ME, TU P’ TE",-,1,1,,,,
2,-,Mr.Rain,DUE ALTALENE,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,211,,,,
4,up,Lo & Leduc,079,6,1,219,,,,
5,down,Flo Rida,Whistle,3,2,192,,,,
6,up,Jack Harlow,Lovin On Me,12,1,14,,,,
7,-,Il Tre,FRAGILI,-,7,1,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,161,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,187,,,,
10,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,17,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,161,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,140,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,97,,,,
14,down,Sexion d'Assaut,Désolé,11,8,92,,,,
15,down,Wiz Khalifa,Black and Yellow,13,7,77,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,9,99,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,10,79,,,,
18,up,Cro,Bye Bye,22,5,54,,,,
19,-,Fred De Palma,IL CIELO NON CI VUOLE,-,19,1,,,,
20,up,Namika,Lieblingsmensch,23,12,67,,,,
21,-,Rose Villain,CLICK BOOM!,-,1,1,,,,
22,up,Nemo,Du,29,2,60,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),87,4,100,,,,
24,up,Booba,6G,27,24,2,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,104,,,,
26,down,9Mili,Back Bro,2,2,2,,,,
27,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,27,3,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),17,11,76,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),96,18,30,,,,
30,up,Flo Rida,"Turn Around (5,4,3,2,1)",91,16,36,,,,
31,-,Booba & SDM,Dolce Camara,-,31,1,,,,
32,-,Connor Price & Haviah Mighty,Trendsetter,-,32,3,,,,
33,-,Ghali,BAYNA,-,29,1,,,,
34,-,"Booba, Evil P & Gato",GM,-,34,1,,,,
35,-,Club Dogo & Elodie,Soli A Milano,-,35,2,,,,
36,down,Jan Delay,Siehst Du Das Genau So?,20,20,2,,,,
37,down,Pitbull,Hotel Room Service,25,15,52,,,,
38,up,Nemo,Ke Bock,92,3,47,,,,
39,up,Plan B,She Said,98,19,27,,,,
40,-,"Made, Hassuna & Kenan",Was will die Perle? (Hassuna VS Kenan Freestyle),-,40,2,,,,
41,-,Booba & Sicario,Abidal,-,41,1,,,,
42,-,Luther,ROUGE GORON,-,42,1,,,,
43,-,Lefty Gunplay,Walk Em Down,-,43,1,,,,
44,down,Creepy Nuts,Bling-Bang-Bang-Born,21,11,3,,,,
45,-,PLK & Jul,Faut pas,-,45,1,,,,
46,-,O SIDE MAFIA & Brgr,Get Low,-,46,1,,,,
47,-,Ky akasha,Overthinking,-,47,1,,,,
48,-,The South Hill Experiment,Little Monk (feat. Karriem Riggins),-,48,1,,,,
49,-,Delinquent Habits,Tres Delinquentes (Radio),-,37,5,,,,
50,-,DaniSogen,Voices of the Forest,-,50,1,,,,
51,-,Tour De Manège & Smokedbeat,Les Vieux De La Vieille,-,51,1,,,,
52,-,Soprano,En feu,-,9,33,,,,
53,-,TeNn,Thasinglez,-,53,1,,,,
54,-,Soprano,Le coach (feat. Vincenzo),-,6,62,,,,
55,-,Bakrou,Tapion's Ocarina Theme (Dragon Ball Z) [Lofi Hip - Hop Remix],-,55,1,,,,
56,-,BIDØ,Last Sunshine.,-,56,1,,,,
57,-,karasu.,Lotus,-,57,1,,,,
58,-,Mr.Rain,SUPEREROI,-,1,30,,,,
59,-,Jay Dee & J Dilla,The Clapper,-,59,1,,,,
60,-,Chief Keef,Sosa Chamberlain,-,60,1,,,,
61,-,KeBlack,LAISSE MOI,-,61,2,,,,
62,-,Tony Ache,Cada Momento,-,62,1,,,,
63,-,Booba,Saga,-,63,1,,,,
64,-,Mimiks & LCone,Perfekt,-,64,1,,,,
65,-,Tony Ache,Sigo adelante (feat. Liricos poetas),-,65,1,,,,
66,-,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],-,66,1,,,,
67,-,Cushy,Stadium Chants,-,67,1,,,,
68,-,Booba,Rebel,-,37,1,,,,
69,-,"Hip Hop Instrumental, UK Rap & Instrumental Trap Beats Gang",Trap Beat Hard,-,69,1,,,,
70,-,JT Music,Your Head Will Be Mine,-,70,1,,,,
71,-,JT Music,Born of the Lion (feat. Rachel Hardy),-,71,1,,,,
72,-,Made & Kenan,Interpol,-,54,2,,,,
73,-,Little Simz,Far Away,-,73,1,,,,
74,-,D-BELL,Roll Up,-,74,1,,,,
75,-,Cohlman & Montythehokage,Drip Drip,-,75,1,,,,
76,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,76,1,,,,
77,-,Bonez MC,Shawty,-,77,1,,,,
78,down,Ninho,3 MAI 2025,61,61,2,,,,
79,-,Bonez MC,Karneval,-,79,1,,,,
80,-,"Yama Skinny Deng, Sandjay Deng & Yama-Mofle",AM PM,-,80,1,,,,
81,-,New Band$,Vent,-,81,1,,,,
82,-,Snowgoons,"Comin' Through (feat. Benny Holiday, Lord Goat & DJ Tray)",-,82,1,,,,
83,-,Kanye West & Ty Dolla $ign,King,-,31,1,,,,
84,-,Kanye West & Ty Dolla $ign,Back to Me,-,84,1,,,,
85,-,Yung Kafa & Kücük Efendi,BLI BLA BLUB,-,85,1,,,,
86,-,Luciano,Bars Afrique,-,86,1,,,,
87,-,Luh Dino,Bad Boy,-,87,1,,,,
88,-,HOUDI & Ziak,MODE HARDCORE,-,88,1,,,,
89,-,Luh Dino,Fighting My Whole Life,-,89,1,,,,
90,-,Rap La Rue & Aymen,NOT,-,90,1,,,,
91,-,Savai,Dark Life (Instrumental),-,91,1,,,,
92,-,"Nizioł, Parol Syndykat & Polska Wersja",W razie W,-,92,1,,,,
93,up,Mattafix,Big City Life,99,17,49,,,,
94,-,Luh Dino,Dino World,-,94,1,,,,
95,-,Alina Bzhezhinska & HipHarpCollective,Afro Blue,-,95,1,,,,
96,-,Alina Bzhezhinska & HipHarpCollective,Paris Sur Le Toit (feat. Lady Sanity & tom theythem),-,96,1,,,,
97,-,Kianush,Reload,-,97,1,,,,
