Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),3,2,3,84,2020-01-19,12,2020-01-26
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,3,10,93,2019-12-08,81,2019-12-22
4,up,Samra & Elif,Zu Ende,10,4,2,,,,
5,up,Tyga,Ayy Macarena,14,2,12,88,2019-12-01,64,2020-01-12
6,up,Lo & Leduc,079,16,1,13,,,,
7,up,Arizona Zervas,ROXANNE,7,5,11,14,2019-11-24,4,2019-12-22
8,down,Maître Gims & Sting,Reste,4,1,13,,,,
9,down,Apache 207,Roller,8,1,13,87,2019-11-10,75,2019-11-17
10,down,"Capital Bra, Samra & LEA",110,6,1,13,,,,
11,up,Future,Life Is Good (feat. Drake),15,5,4,86,2020-01-12,6,2020-01-19
12,down,Eminem,Darkness,11,11,3,42,2020-01-19,35,2020-01-26
13,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,12,,,,
14,down,Roddy Ricch,The Box,13,3,5,91,2019-12-08,2,2020-02-16
15,-,Samra,Mon ami,-,15,1,,,,
16,up,Soprano,À nos héros du quotidien,20,2,13,,,,
17,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),9,9,3,83,2020-01-26,83,2020-01-26
18,up,Maître Gims & Maluma,Hola Señorita,22,4,13,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,1,12,36,2020-02-16,36,2020-02-16
20,up,Soprano,Le coach (feat. Vincenzo),44,6,13,,,,
21,up,Sido,Tausend Tattoos,27,4,12,,,,
22,-,Joker Bra & VIZE,Baby,-,2,1,98,2020-02-09,98,2020-02-09
23,up,Travis Scott,HIGHEST IN THE ROOM,30,6,13,35,2019-10-06,2,2019-10-13
24,down,Eminem,Leaving Heaven (feat. Skylar Grey),5,5,3,54,2020-01-19,52,2020-01-26
25,-,Shindy,554,-,25,1,,,,
26,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),2,2,3,33,2020-01-19,26,2020-01-26
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,4,9,,,,
28,-,Mister V,Gang (feat. Dosseh),-,28,1,,,,
29,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,29,1,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,6,11,64,2019-12-01,52,2020-01-12
31,up,Coolio,Gangsta's Paradise (feat. L.V.),46,1,8,,,,
32,down,Eminem,Never Love Again,17,17,3,87,2020-01-19,87,2020-01-19
33,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,33,1,,,,
34,down,Fred De Palma,Una volta ancora (feat. Ana Mena),25,5,13,,,,
35,-,Lo & Leduc,Cartier Malmaison,-,29,6,,,,
36,up,Bigflo & Oli,Sur la lune,67,19,4,,,,
37,-,Bigflo & Oli,Dommage,-,18,10,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,12,,,,
39,up,Flo Rida,Whistle,96,2,12,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,11,,,,
41,-,Chily,Tout est calé (feat. Koba LaD),-,41,1,,,,
42,up,Eminem,Farewell,45,42,2,,,,
43,-,Ninho,La vie qu'on mène,-,43,1,,,,
44,-,Rosa,T'Mort,-,44,1,,,,
45,-,Lo & Leduc,Jung verdammt,-,8,7,,,,
46,-,Haze,Ich bin Hase,-,46,1,,,,
47,-,エミネム,Rap God,-,47,3,,,,
48,-,Ledri Vula,Piano Rap,-,48,1,,,,
49,-,Lil Nas X,Old Town Road,-,23,10,,,,
50,-,Eminem,Mockingbird,-,2,1,,,,
51,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,1,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,20,6,10,2019-10-06,10,2019-10-06
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,4,,,,
54,down,Sido & Monchi,Leben vor dem Tod,47,1,12,,,,
55,up,Sido,Astronaut (feat. Andreas Bourani),65,13,10,,,,
56,-,Post Malone,Better Now,-,29,4,,,,
57,down,Mac Miller,Good News,52,34,4,62,2020-01-12,21,2020-01-19
58,-,Sido & Johannes Oerding,Pyramiden,-,6,10,,,,
59,up,Capital Bra & Samra,Tilidin,85,22,6,,,,
60,-,KSI,Wake Up Call (feat. Trippie Redd),-,23,1,,,,
61,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,61,1,95,2019-12-29,43,2020-01-05
62,down,Capital Bra,Der Bratan bleibt der gleiche,32,2,10,58,2019-12-08,58,2019-12-08
63,-,Lil Wayne,Go DJ,-,63,1,,,,
64,-,Monet192,Diamonds,-,64,1,,,,
65,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,7,,,,
66,-,2Pac,Changes (feat. Talent),-,8,1,,,,
67,-,Wiley,Mazza (feat. Scrufizzer),-,67,1,,,,
68,-,RIN,Alien,-,57,1,,,,
69,-,Sido,Schlechtes Vorbild,-,38,3,,,,
70,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,70,1,93,2020-02-02,93,2020-02-02
71,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,5,,,,
72,-,Mimiks,Kei VIP (feat. Xen),-,20,4,,,,
73,-,K CAMP,Lottery,-,73,1,,,,
74,-,Xay Capisce,Hard to Bare (feat. Chris Voice),-,74,1,,,,
75,-,Lo & Leduc,Mis Huus dis Huus,-,28,3,,,,
76,-,Big Tobz & Dizzee Rascal,Smoke (feat. Dizzee Rascal),-,76,1,,,,
77,-,4Keus,MD (feat. Niska),-,77,1,,,,
78,-,LX Calicowboy & Memphis Tn Boi,Fast Lane (feat. Nevaeh Love),-,78,1,,,,
79,-,Lomepal,Trop beau,-,12,4,,,,
80,-,G-Eazy & Kehlani,Good Life,-,55,2,,,,
81,-,P Money & Silencer,The Calling,-,81,1,,,,
82,-,LX Calicowboy & Memphis Tn Boi,Had a Dream,-,82,1,,,,
83,-,J Hus,Play Play (feat. Burna Boy),-,83,1,,,,
84,-,Youngs Teflon,Dillian Whyte,-,84,1,,,,
85,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,23,3,,,,
86,-,Yxng Bane,Gang S**t,-,86,1,,,,
87,-,Eazyono,Sie Nenn Mich Eazy,-,87,1,,,,
88,down,Gzuz,Donuts,28,28,2,,,,
89,-,Lxcalicowboy,Borderline (feat. Chuncks),-,89,1,,,,
90,-,J.T. & The Big Family,Foreign Affair (Reggae Style Mix),-,90,1,,,,
91,-,Big Pokey,"Ballin' Parlay (feat. Mr. 3-2 , Lil' Keke & Big Moe)",-,91,1,,,,
92,-,Kodes,Khaliss 2.0,-,92,1,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,2,,,,
94,down,Ufo361,Big Drip (feat. Future),31,24,3,,,,
95,-,Ludacris,Nasty Girl (feat. Plies),-,95,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,3,26,2019-10-06,26,2019-10-06
97,-,Shofu tha BeatDown,4 MY Boiii (RIP Etika),-,97,1,,,,
98,-,2Pac,Letter 2 My Unborn,-,98,1,,,,
99,-,W.B.K,COCO,-,99,1,,,,
100,-,Larry,Woin Woin (feat. RK),-,40,3,,,,
