Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,2,,,,
2,up,Stress,Again (feat. Marius Bear),9,1,30,,,,
3,up,Flo Rida,Whistle,6,2,159,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,174,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,3,124,,,,
6,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,99,,,,
7,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,7,1,,,,
8,up,Sexion d'Assaut,Désolé,17,8,59,,,,
9,down,Lo & Leduc,079,7,1,182,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,150,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,2,148,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,124,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,103,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,67,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,9,73,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,11,47,,,,
17,down,Käärijä,Cha Cha Cha,1,1,3,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,10,46,,,,
19,up,Nemo,Du,21,5,34,,,,
20,up,Sexion d'Assaut,Avant Qu'elle Parte,22,14,22,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,74,,,,
22,up,EAZ,Juicy,26,3,10,,,,
23,-,Pitbull,Hotel Room Service,-,15,27,,,,
24,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),25,24,2,,,,
25,-,Soolking,Suavemente,-,1,39,,,,
26,-,2Ton,Mama,-,26,1,,,,
27,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,1,,,,
28,-,Baze & Dejot,Schön Z'ghöre Dass No Hie Bisch,-,28,1,,,,
29,-,Wiz Khalifa,Black and Yellow,-,7,48,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,9,64,,,,
31,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,11,2,,,,
32,-,C H G,Yeahh Digga! (feat. Panadox),-,32,1,,,,
33,-,Namika,Lieblingsmensch,-,12,38,,,,
34,down,Flo Rida,"Turn Around (5,4,3,2,1)",27,16,12,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,18,8,,,,
36,-,Jazeek,Mary,-,36,1,,,,
37,-,MERO & Marlo,Favorites,-,37,1,,,,
38,-,SCH,Dernière ligne droite (feat. Laylow),-,38,1,,,,
39,-,"4 Flavaz, DJ Fki, El9Six, IndiRekt & MzumB",Runden,-,39,1,,,,
40,-,Capital Bra & Pano,Belly Dance,-,40,1,,,,
41,down,Cro,Bye Bye,20,5,33,,,,
42,-,"2Ton, Blleki & Festim",Problema,-,42,1,,,,
43,-,"2Ton, Nego & Tarto",Criminal,-,43,1,,,,
44,-,2Ton,Dikur,-,44,1,,,,
45,-,Nicebeatzprod,Et Je Dance,-,45,1,,,,
46,down,Apache 207,Roller,35,1,100,87,2019-11-10,75,2019-11-17
47,-,DJ BomaNdoki,Attraper Maman,-,47,1,,,,
48,-,MC One,Cocaïna,-,48,1,,,,
49,-,Rapide x Alawi,Blocksound,-,49,1,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),24,1,156,36,2020-02-16,36,2020-02-16
51,-,Peter Fox,Vergessen wie,-,26,3,,,,
52,down,Coi Leray,Players,44,2,20,,,,
53,-,"Swishahouse, Lil' Keke & Yung Redd",Ride on 4's,-,53,1,,,,
54,-,Devito,Tu Tu Tu (feat. Breskvica),-,54,1,,,,
55,-,Alonzo,J'AVAIS BESOIN D'UN PÈRE,-,55,1,,,,
56,-,Irama,La ragazza con il cuore di latta,-,56,1,,,,
57,down,"AVA, ANNA & Capo Plaza",VETRI NERI,30,14,2,,,,
58,down,Mr.Rain,SUPEREROI,15,1,16,,,,
59,down,Eminem,Mockingbird,4,2,16,,,,
60,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),52,52,2,,,,
61,-,TIF,HINATA,-,61,1,,,,
62,down,Eminem,The Real Slim Shady,29,2,35,,,,
63,down,Apache 207,Wenn das so bleibt,33,26,2,,,,
64,-,Johnny 500 & Chip Charlez,NOG 1,-,64,1,,,,
65,-,Bigflo & Oli,Sur la lune,-,19,10,,,,
66,down,Lomepal,Decrescendo,32,12,5,,,,
67,-,Paulie Garand,Penicilin (feat. Boy Wonder),-,67,1,,,,
68,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),42,1,30,,,,
69,-,Various Artists,Vai Sentando (feat. Skrillex & Duki),-,69,1,,,,
70,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,27,2,,,,
71,-,Geolier & Luchè,RAP TUTORIAL (64 Bars),-,71,1,,,,
72,down,L Loko & Drini,WILL NOMEH,31,15,9,,,,
73,-,Blue Wednesday,Youth,-,73,1,,,,
74,-,Bajazzo & Holy Smokez,Könige der Straße,-,74,1,,,,
75,-,Ayoub Rcz,Asics,-,75,1,,,,
76,down,Apache 207,Breaking your heart,50,9,6,,,,
77,-,Jahleel,"Rowdy (feat. Jordan, NeMe, Yung Beezy & Malachiyah)",-,77,1,,,,
78,-,Blodia,PIZZA,-,78,1,,,,
79,-,Euphoric,EUPHORIC SESSION 7 (feat. B4YAN),-,79,1,,,,
80,down,Saint Levant,Between the Lines,53,53,2,,,,
81,-,Holy Ten,Pressure (feat. Mr Candy & Michael Magz),-,81,1,,,,
82,-,Jahleel,"No Naps (feat. Jordan, NeMe & Yung Beezy)",-,82,1,,,,
83,-,PoupaLost & Bigloo,"Bière, feuille, stylo",-,83,1,,,,
84,-,Benzion Judah,"Roll On (feat. Charim, Matt da Truth, Shem, Jahleel Music, Jedidyah & Sons Of Thunder)",-,84,1,,,,
85,-,Rappers Against Racism featuring Down Low & La Mazz,I Want to Know What Love Is (Sweet Mix),-,85,1,,,,
86,down,Saint Levant,FaceTime,56,56,2,,,,
87,-,L'Hexaler,Violence (feat. Furax Barbarossa),-,87,1,,,,
88,-,French Montana,So High (feat. Curren$y),-,88,1,,,,
89,-,Prznt,Laudy Daudy,-,89,1,,,,
90,down,Alan Murin,One Day,62,62,2,,,,
91,down,Jayel,La vérité,66,66,2,,,,
92,down,MP Fam,"Vo Real (feat. Don Treze, DJ QVP & djpa)",69,69,2,,,,
93,down,MP Fam,Wiser Team,75,75,2,,,,
94,down,BickMack,Baby du bist alles für mich,77,77,2,,,,
95,down,MP Fam,Werktag (feat. DJ PA & SoulSeize),81,81,2,,,,
96,down,Wegz,دورك جي,83,83,2,,,,
97,down,Wegz,واحد وعشرين,84,84,2,,,,
98,down,Zmeyev,Ocean Breeze,86,86,2,,,,
