Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,12,,,,
2,up,Rhove,Shakerando,2,2,14,,,,
3,up,Lo & Leduc,079,4,1,138,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,61,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,130,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,128,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,85,,,,
8,up,Eminem,Not Afraid,24,3,49,,,,
9,up,Yanns,Clic clic pan pan,22,2,20,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,81,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,81,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,107,,,,
13,down,Lo & Leduc,Jung verdammt,12,8,81,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),40,1,116,36,2020-02-16,36,2020-02-16
15,up,Timbaland,Apologize (feat. OneRepublic),18,13,37,,,,
16,up,Sido,Bilder im Kopf,16,9,78,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,6,32,,,,
18,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,18,34,,,,
19,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,57,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,9,33,,,,
21,up,Sexion d'Assaut,Désolé,31,8,23,,,,
22,up,Cro,Traum,37,14,19,,,,
23,up,エミネム,The Monster (feat. Rihanna),28,13,44,,,,
24,up,Wiz Khalifa,Black and Yellow,38,7,21,,,,
25,up,Flo Rida,Low (feat. T-Pain),49,9,33,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,22,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),50,11,16,,,,
28,up,Macklemore,And We Danced (feat. Ziggy Stardust),51,10,17,,,,
29,up,Stress,On n'a qu'une terre (Instrumental),96,29,13,,,,
30,down,The Beatnuts,Se Acabó Remix (feat. Method Man),10,3,10,,,,
31,up,Steff la Cheffe,Ha ke Ahnig,97,9,29,,,,
32,up,K'naan,Wavin' Flag,95,15,63,,,,
33,-,PA Sports,HEAVEN,-,33,1,,,,
34,down,Fred De Palma,Extasi,6,4,6,,,,
35,up,Mattafix,Big City Life,99,17,14,,,,
36,down,Sangiovanni,scossa,21,6,7,,,,
37,up,Cro,Bye Bye,98,5,9,,,,
38,up,Namika,Lieblingsmensch,100,12,17,,,,
39,-,Macklemore & Tones And I,CHANT,-,4,1,,,,
40,-,Pitbull,Hotel Room Service,-,15,6,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),53,25,15,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,10,,,,
43,-,Nemo,Du,-,2,13,,,,
44,-,Cro,Whatever,-,19,5,,,,
45,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,4,,,,
46,-,MoTrip,So wie du bist (Instrumental),-,32,5,,,,
47,down,Sangiovanni,farfalle,33,1,22,,,,
48,up,Dargen D'Amico,Dove Si Balla,65,2,20,,,,
49,-,Liricas Analas,Siemis,-,27,6,,,,
50,down,Sido,Astronaut (feat. Andreas Bourani),30,13,51,,,,
51,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),66,1,4,,,,
52,up,BLANCO,Nostalgia,85,6,8,,,,
53,-,Central Cee,Doja,-,3,1,,,,
54,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,5,,,,
55,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],-,11,5,,,,
56,-,Bigflo & Oli,Tant pis ou tant mieux (feat. Olympe Chabert),-,56,1,,,,
57,down,Jack Harlow,First Class,23,2,15,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,1,55,60,2021-02-07,6,2021-04-04
59,down,"Kontra K, Sido & Leony",Follow,32,12,3,,,,
60,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,57,,,,
61,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,38,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,75,,,,
63,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,3,,,,
64,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,21,3,,,,
65,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",68,7,9,,,,
66,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),13,1,21,,,,
67,down,Bonez MC & RAF Camora,Letztes Mal,15,15,2,,,,
68,-,Burna Boy,Jagele,-,68,1,,,,
69,-,Yung Gravy,Betty (Get Money),-,69,1,,,,
70,-,L Loko & Drini,WILL NOMEH,-,15,3,,,,
71,-,ZEG P,FADE UP (feat. Hamza & SCH),-,34,3,,,,
72,down,Luciano,Beautiful Girl,36,7,10,,,,
73,-,Irama,Arrogante,-,73,1,,,,
74,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),91,7,8,,,,
75,down,Fresh,Chop (Nouvelle École),52,50,4,,,,
76,down,Burna Boy,For My Hand (feat. Ed Sheeran),39,3,2,,,,
77,-,Latto,Big Energy,-,28,6,,,,
78,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,32,,,,
79,-,PNL,Au DD,-,52,3,,,,
80,-,PASHANIM,Kleiner Prinz,-,80,1,,,,
81,down,Naps,Best life (feat. Gims),20,12,22,,,,
82,-,Miksu / Macloud & makko,Nachts wach,-,76,1,,,,
83,-,Maître Gims,Bella,-,3,34,,,,
84,-,Jan Delay,Klar,-,30,7,,,,
85,-,Dargen D'Amico,Ubriaco Di Te,-,48,2,,,,
86,-,Aschkobar & Marvin California,Bogota,-,81,1,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,33,3,,,,
88,-,Chiddy Bang,Opposite of Adults,-,48,3,,,,
89,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,89,1,,,,
90,-,PNL,Deux frères,-,90,1,,,,
91,-,Bigflo & Oli,Trèfle (feat. Francis Cabrel),-,91,1,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,20,14,,,,
93,-,Xen & EAZ,Motivé,-,3,3,,,,
94,-,Gaël Faye,Ma femme,-,94,1,,,,
95,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,95,1,,,,
96,-,Gaël Faye,Chalouper,-,96,1,,,,
97,down,Sido,Astronaut (Instrumental),46,16,46,,,,
98,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,7,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,49,2,,,,
100,-,Stress,Libéré,-,44,4,,,,
