Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,15,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,9,32,2020-12-13,12,2021-02-28
3,down,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
4,up,Orelsan,Suicide social,29,4,2,,,,
5,down,Lo & Leduc,079,4,1,69,,,,
6,up,Apache 207,Roller,24,1,56,87,2019-11-10,75,2019-11-17
7,up,24kGoldn,Mood (feat. iann dior),7,1,27,33,2020-08-23,1,2020-10-11
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,53,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,61,,,,
10,-,Raboose & Co Gfeller,1 Narbe meh,-,6,1,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,61,,,,
12,up,Lo & Leduc,Jung verdammt,12,8,40,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,27,,,,
14,down,Flo Rida,Whistle,10,2,58,,,,
15,-,Gabriel Kelly,Sucht (feat. Helen Kelly),-,15,1,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,49,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,6,36,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),15,2,46,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,7,34,,,,
20,-,Bigflo & Oli,Dommage,-,19,20,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,35,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,1,44,79,2020-04-19,1,2020-07-05
23,up,Eminem,Not Afraid,30,3,26,,,,
24,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,24,1,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,10,22,,,,
26,down,K'naan,Wavin' Flag,17,15,27,,,,
27,-,ニッキー・ミナージュ,Starships,-,17,7,,,,
28,up,Samra,SMS,52,28,2,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),39,13,17,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,16,13,,,,
31,down,Sido,Bilder im Kopf,26,9,33,,,,
32,-,Trois Cafés Gourmands,On t'emmène,-,13,16,,,,
33,up,エミネム,The Monster (feat. Rihanna),36,13,18,,,,
34,-,Sfera Ebbasta & J Balvin,Baby,-,3,7,,,,
35,down,Monet192,Titel 7,23,23,2,,,,
36,down,Bausa,Titel 03,25,9,2,,,,
37,up,Lo & Leduc,Mis Huus dis Huus,66,28,9,,,,
38,up,CJ,Whoopty,56,3,16,51,2020-11-22,8,2021-01-24
39,down,Kanye West,Good Morning,28,18,23,,,,
40,-,Apache 207,Fame,-,5,19,65,2020-05-17,65,2020-05-17
41,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,41,1,,,,
42,-,Eminem,The Real Slim Shady,-,2,10,,,,
43,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,15,,,,
44,-,Chamillionaire & Krayzie Bone,Ridin',-,44,2,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,6,13,,,,
46,-,The Roots & Erykah Badu,You Got Me,-,46,2,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,9,15,,,,
48,up,Sexion d'Assaut,Désolé,53,8,11,,,,
49,up,Cardi B,Up,64,12,4,4,2021-02-14,4,2021-02-14
50,-,Eminem,Without Me,-,11,29,,,,
51,up,Madame & Fabri Fibra,il mio amico,87,21,4,,,,
52,-,SMILY,Purple,-,52,1,,,,
53,-,Public Enemy,Harder Than You Think,-,53,1,,,,
54,-,Edo Saiya,Kinofilm,-,54,1,,,,
55,-,Weusi,Penzi La Bando (feat. Khadija Kopa),-,55,1,,,,
56,-,B.T.M,Somewhere in Space,-,56,1,,,,
57,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,4,,,,
58,up,Vanilla Ice,Ice Ice Baby,68,23,9,,,,
59,up,House of Pain,Jump Around,73,5,26,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,18,5,,,,
61,-,Travis Scott,goosebumps,-,10,21,89,2020-04-26,18,2020-05-03
62,-,Marwa Loud,Bad boy,-,28,5,,,,
63,-,2Pac,Changes (feat. Talent),-,8,10,,,,
64,-,Dardan,Ma Bae,-,34,2,,,,
65,-,Tom MacDonald,Clown World,-,65,1,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,2,18,,,,
67,down,Mr.Rain,Fiori di Chernobyl,54,23,12,,,,
68,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,22,5,,,,
69,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,21,52,2020-04-12,48,2020-04-19
70,-,Trap King,Gang (feat. Dblackdinilson),-,70,1,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,17,22,,,,
72,-,KASIMIR1441,Ohne Dich,-,58,3,,,,
73,-,DJ Reckless,Zuviele schlechte Rapper,-,73,1,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),19,6,4,82,2021-02-14,44,2021-04-11
75,-,The Black Eyed Peas,Pump It,-,28,5,,,,
76,-,Mhisky,Dini Hand,-,76,1,,,,
77,-,Thana,No Warning,-,77,1,,,,
78,-,PewDiePie,Coco,-,78,1,,,,
79,down,CJ,Whoopty,33,29,6,,,,
80,-,Animus,Bars,-,80,1,,,,
81,-,EMAN8,Thankful,-,81,1,,,,
82,-,Noname,Rainforest,-,82,1,,,,
83,-,Shordie Shordie & Murda Beatz,No Jewelry,-,83,1,,,,
84,-,Haze,Kleiner Vato,-,84,1,,,,
85,-,XELLEN7,Bando Diaries (Swiss Remix),-,85,1,,,,
86,-,Valli,Burgers N Fries,-,86,1,,,,
87,-,Gashtla,Dickes Broetchen,-,87,1,,,,
88,-,Wu-Tang Clan,C.R.E.A.M.,-,51,3,,,,
89,-,2Pac,All Eyez On Me (feat. Syke),-,39,4,,,,
90,down,Sido,Astronaut (Instrumental),37,16,23,,,,
91,-,Eminem,Just Lose It,-,91,1,,,,
92,-,Sido,Astronaut (feat. Andreas Bourani),-,13,30,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),21,1,61,36,2020-02-16,36,2020-02-16
94,-,Soolking & Dhurata Dora,Zemër,-,28,6,,,,
95,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,3,28,93,2019-12-08,81,2019-12-22
96,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,6,,,,
97,-,Manillio,Monbijou,-,97,1,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,11,8,,,,
99,-,Wiz Khalifa,Black and Yellow,-,7,11,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,9,14,,,,
