Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,6,,,,
2,up,Sangiovanni,farfalle,3,1,9,,,,
3,down,Irama,Ovunque Sarai,2,1,7,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),34,1,103,36,2020-02-16,36,2020-02-16
5,up,Marteria,SCHEISS OSSIS,37,5,2,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),19,2,94,,,,
7,down,Lo & Leduc,079,5,1,123,,,,
8,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,1,,,,
9,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],15,9,3,,,,
10,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,1,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,2,29,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,94,,,,
13,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,13,1,,,,
14,up,Yanns,Clic clic pan pan,17,2,7,,,,
15,-,Orelsan,Jour meilleur,-,6,10,,,,
16,up,Dargen D'Amico,Dove Si Balla,16,2,9,,,,
17,-,Baze,Wohärä Geisch? (feat. Greis & Endo Anaconda),-,17,1,,,,
18,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,18,1,,,,
19,-,Blue Wednesday,Birthday Girl,-,19,11,,,,
20,-,Soprano,En feu,-,9,23,,,,
21,down,"Capital Bra, Samra & LEA",110,13,1,58,,,,
22,-,JAY-Z & Kanye West,Ni**as in Paris,-,19,3,,,,
23,-,Vivo,Mieux,-,23,2,,,,
24,-,Mounika,Too Late,-,24,1,,,,
25,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,14,,,,
26,down,Jnr Choi,To the Moon,20,2,17,,,,
27,-,Xp The Marxman & D-Styles,Trunk,-,27,1,,,,
28,up,Eminem,Not Afraid,89,3,43,,,,
29,-,The Cool Kids & Chuck Inglish,"WORLD ON WHEELS (feat. Devin Morrison, Sham1016, Airplane James & Seafood Sam)",-,29,1,,,,
30,-,Cypress Hill,Open Ya Mind,-,30,3,,,,
31,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,56,,,,
32,-,50 Cent,P.I.M.P.,-,14,3,,,,
33,-,Dave,Starlight,-,15,2,,,,
34,up,Fabri Fibra,Propaganda,73,2,3,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,8,,,,
36,up,50 Cent,In Da Club,54,5,31,,,,
37,-,The Cool Kids & Sir Michael Rocks,REAL KILLAZ,-,37,1,,,,
38,-,The Cool Kids & Sir Michael Rocks,RICO,-,38,1,,,,
39,-,Naps,La kiffance,-,3,31,,,,
40,-,Juice WRLD,Cigarettes,-,40,1,,,,
41,-,1986zig,Tränen,-,19,1,,,,
42,-,Yung Lean,Ginseng Strip 2002,-,14,3,,,,
43,-,"SofaKing, Spit Gemz, DJ Rob Swift, IDE & Shanty Gallos",Iron Man Match Feat. SpitGemz & DJ Rob Swift [Acappella],-,43,1,,,,
44,-,Moubarak,Pochtar (feat. Morad),-,44,1,,,,
45,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,25,1,,,,
46,-,Yaro & Ninho,Dernier Étage,-,46,1,,,,
47,-,"Jay Worthy, Larry June & LNDN DRGS",Maybe The Next Time (feat. Roc Marciano),-,47,1,,,,
48,-,Lomepal,Trop beau,-,12,11,,,,
49,-,Ghali,Wallah,-,4,6,,,,
50,-,YUGYEOM,Take You Down (feat. Coogie),-,50,1,,,,
51,-,Blake 163,Crois en toi,-,51,1,,,,
52,-,Dadju,Picsou (feat. Gazo),-,52,1,,,,
53,-,Tony Hustle,Baptism By Fire (feat. Hus KingPin),-,53,1,,,,
54,-,Blessed San,Control (feat. Blaq Bandana & Ecko Bazz),-,54,1,,,,
55,-,Carbonne,0 questions,-,55,1,,,,
56,-,Blake 163,Or catégorie,-,56,1,,,,
57,-,Irama,5 Gocce (feat. Rkomi),-,8,1,,,,
58,-,Gstats,Static Tactics,-,58,1,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,115,,,,
60,-,Izos,Pieds Sur Terre,-,60,1,,,,
61,down,Rhove,Shakerando,57,2,2,,,,
62,-,The Breed & L’indécis,February - Late Hours,-,62,1,,,,
63,-,Morpheuz,Till I Die,-,63,1,,,,
64,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,71,,,,
65,-,Moe Mana,B-Day,-,65,1,,,,
66,-,Blake 163,D'estime et de sentiments,-,66,1,,,,
67,-,Blake 163,Prk,-,67,1,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,2,68,,,,
69,-,Edo Maajka,Zlatni koker,-,69,1,,,,
70,-,Kanye West,Stronger,-,22,8,,,,
71,-,"J.Sos, Tha God Fahim & Nature",Janis Joplin,-,71,1,,,,
72,-,OGB,Balitea (feat. Lil Bruzy),-,72,1,,,,
73,-,ZEK1,AliExpress,-,73,1,,,,
74,-,Abra Cadabra,Lean Wit It,-,74,1,,,,
75,-,John Darra,Alizé (feat. OG BraX),-,75,1,,,,
76,-,Yung Dmize,"Frontlines (feat. 1990Morgue, C-Lance & PF Cuttin)",-,76,1,,,,
77,-,Fugees,Killing Me Softly With His Song,-,19,15,,,,
78,-,"Seom, Jack Center & Annika Dietmann",Ich vergebe mir,-,78,1,,,,
79,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,79,1,,,,
80,-,Blake 163,Insurmontable,-,80,1,,,,
81,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,81,1,,,,
82,-,Makzo & Guillaume Muschalle,Blossom,-,82,1,,,,
83,-,GRIEZGRAM,Vier,-,83,1,,,,
84,-,Kyo Itachi & Rocca,Savoir Faire,-,84,1,,,,
85,-,Grido,Tokyo & Rio,-,85,1,,,,
86,-,Tom Doolie,Cold Feet,-,86,1,,,,
87,-,G. Sidhu,Limited Edition (feat. Byg Byrd),-,87,1,,,,
88,-,swatdenk,Abubeco,-,88,1,,,,
89,-,OZROSAURUS,Syouko,-,89,1,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,1,51,60,2021-02-07,6,2021-04-04
91,-,Daringer & J Scienide,Piranhas,-,91,1,,,,
92,-,Soprano,Roule,-,8,32,,,,
93,-,Fabri Fibra,Outro,-,93,1,,,,
94,-,Ice Cube,Smoke Some Weed,-,94,1,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,114,,,,
96,-,B Young,Differences,-,96,1,,,,
97,-,"SpongeBozz, Gio & GReeeN","Legenden (feat. Der Asiate, Deamon & Johnny Diggson)",-,97,1,,,,
98,-,Lil Tjay,In My Head,-,98,1,,,,
99,-,Cinq,L'enfance,-,99,1,,,,
100,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,3,29,93,2019-12-08,81,2019-12-22
