Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,13,,,,
2,up,Rhove,Shakerando,2,2,15,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),76,3,3,,,,
4,up,Macklemore & Tones And I,CHANT,39,4,2,,,,
5,down,Lo & Leduc,079,3,1,139,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,129,,,,
7,up,The Beatnuts,Se Acabó Remix (feat. Method Man),30,3,11,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),14,1,117,36,2020-02-16,36,2020-02-16
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,108,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,131,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,86,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,82,,,,
13,up,Fred De Palma,Extasi,34,4,7,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,62,,,,
15,-,Orelsan,La Quête,-,4,17,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,6,82,,,,
17,up,K'naan,Wavin' Flag,32,15,64,,,,
18,down,Lo & Leduc,Jung verdammt,13,8,82,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),26,17,23,,,,
20,-,Ghali,PARE,-,20,4,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),15,13,38,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,6,33,,,,
23,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),51,1,5,,,,
24,down,Eminem,Not Afraid,8,3,50,,,,
25,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,18,18,35,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,9,34,,,,
27,down,Sexion d'Assaut,Désolé,21,8,24,,,,
28,down,エミネム,The Monster (feat. Rihanna),23,13,45,,,,
29,down,Cro,Traum,22,14,20,,,,
30,down,Wiz Khalifa,Black and Yellow,24,7,22,,,,
31,down,Flo Rida,Low (feat. T-Pain),25,9,34,,,,
32,down,Sido,Bilder im Kopf,16,9,79,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),27,11,17,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),28,10,18,,,,
35,-,Lepardo,Nachricht,-,35,1,,,,
36,down,Stress,On n'a qu'une terre (Instrumental),29,29,14,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,58,,,,
38,-,Flo Rida,Whistle,-,2,121,,,,
39,up,BLANCO,Nostalgia,52,6,9,,,,
40,down,Steff la Cheffe,Ha ke Ahnig,31,9,30,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,2,105,,,,
42,down,Cro,Bye Bye,37,5,10,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,107,,,,
44,down,Mattafix,Big City Life,35,17,15,,,,
45,down,Namika,Lieblingsmensch,38,12,18,,,,
46,up,Liricas Analas,Siemis,49,27,7,,,,
47,-,ニッキー・ミナージュ,Starships,-,17,25,,,,
48,down,Pitbull,Hotel Room Service,40,15,7,,,,
49,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,14,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),41,25,16,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,24,11,,,,
52,down,Yanns,Clic clic pan pan,9,2,21,,,,
53,up,Naps,Best life (feat. Gims),81,12,23,,,,
54,-,Fabri Fibra,Stelle,-,54,3,,,,
55,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],55,11,6,,,,
56,down,Nemo,Du,43,2,14,,,,
57,up,Luciano,Beautiful Girl,72,7,11,,,,
58,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),66,1,22,,,,
59,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,59,1,,,,
60,down,"Kontra K, Sido & Leony",Follow,59,12,4,,,,
61,down,Jack Harlow,First Class,57,2,16,,,,
62,-,NEFFEX,Fight Back,-,46,5,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),62,1,76,,,,
64,-,Eminem,Stan (feat. Dido),-,29,8,,,,
65,up,ZEG P,FADE UP (feat. Hamza & SCH),71,34,4,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,26,11,,,,
67,-,Kanye West,Good Morning,-,18,40,,,,
68,-,Fugees,Ready or Not,-,34,4,,,,
69,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,9,,,,
70,-,Sniper,Gravé dans la roche,-,70,1,,,,
71,-,Irama,Ovunque Sarai,-,1,18,,,,
72,-,Booba & Sfera Ebbasta,Téléphone,-,72,1,,,,
73,down,Sido,Astronaut (feat. Andreas Bourani),50,13,52,,,,
74,-,Naps,La kiffance,-,3,39,,,,
75,-,Dezmond Dez,Dez's Mood I,-,75,1,,,,
76,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),78,1,33,,,,
77,-,Achille Lauro,FIORI ROSA,-,77,1,,,,
78,down,Sangiovanni,scossa,36,6,8,,,,
79,down,Dargen D'Amico,Dove Si Balla,48,2,21,,,,
80,-,Kool Savas & Takt32,KMKD,-,80,1,,,,
81,up,Aschkobar & Marvin California,Bogota,86,81,2,,,,
82,-,Orelsan,Basique,-,52,6,,,,
83,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,83,1,,,,
84,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,50,69,2020-08-30,41,2020-09-20
85,down,Cro,Whatever,44,19,6,,,,
86,down,Sexion d'Assaut,Avant Qu'elle Parte,45,14,5,,,,
87,-,K.Maro,Femme Like U,-,13,22,,,,
88,down,L Loko & Drini,WILL NOMEH,70,15,4,,,,
89,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,4,,,,
90,-,Kollegah & Azad,DAMOKLESSCHWERT,-,90,1,,,,
91,-,Lepardo,Lass sie reden,-,5,2,,,,
92,-,LORENZO,Damdamdeo,-,92,1,,,,
93,-,Aitch,1989,-,93,1,,,,
94,-,Aitch & Bakar,In Disguise,-,94,1,,,,
95,up,Sido,Astronaut (Instrumental),97,16,47,,,,
96,down,MoTrip,So wie du bist (Instrumental),46,32,6,,,,
97,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),54,27,6,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),63,45,4,,,,
99,down,Chiddy Bang,Opposite of Adults,88,48,4,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,21,4,,,,
