Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),3,1,2,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),6,2,7,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,146,,,,
4,-,Drake & 21 Savage,Circo Loco,-,4,1,,,,
5,down,Soolking,Suavemente,2,1,28,,,,
6,up,Flo Rida,Whistle,12,2,136,,,,
7,-,Sido,Liebst du mich,-,1,1,,,,
8,-,NOiS,Nie Meh,-,8,1,,,,
9,up,Lo & Leduc,079,20,1,154,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,123,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,6,97,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),23,2,120,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,122,,,,
14,up,Sido,Bilder im Kopf,69,9,94,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,2,97,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,10,72,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,2,75,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,3,101,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,2,10,,,,
20,-,Lomepal,Trop beau,-,12,14,,,,
21,up,K'naan,Wavin' Flag,81,15,79,,,,
22,-,Sexion d'Assaut,Désolé,-,8,35,,,,
23,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,5,3,,,,
24,-,Lous and The Yakuza,Hiroshima,-,24,1,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,144,,,,
26,-,AK AUSSERKONTROLLE,BLACKOUT,-,26,1,,,,
27,-,Era Istrefi & Buta,5Am,-,27,1,,,,
28,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,28,1,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,86,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,44,,,,
31,-,Easy McCoy,Imma Wildfire (feat. Adam McInnis),-,31,1,,,,
32,-,Luciano & Aitch,Bamba (feat. BIA),-,14,6,,,,
33,-,Disiz,All IN,-,33,1,,,,
34,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,46,,,,
35,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,45,,,,
36,-,Mundartisten,Robberap ,-,36,1,,,,
37,down,Samra,Penthousedach,35,35,3,,,,
38,down,Nina Chuba,Wildberry Lillet,5,1,12,,,,
39,-,Paraziții,Dac-As Fi Presedinte,-,39,1,,,,
40,-,Jiggo267,Push Push,-,40,1,,,,
41,-,Vado & Lloyd Banks,Plain Sight,-,41,1,,,,
42,-,Dévotion,En paix,-,42,1,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,18,13,,,,
44,-,Rimoldigno,B.M.W,-,44,1,,,,
45,down,Triplego,Bombarder (feat. RAF Camora),15,15,2,,,,
46,-,Lous and The Yakuza,Amigo,-,46,2,,,,
47,-,Dévotion,Blacklist,-,47,1,,,,
48,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,48,1,,,,
49,-,Neneh Cherry,Woman,-,49,1,,,,
50,-,Chiky Realeza & Fred Simon,Lezione n°3,-,50,1,,,,
51,-,Dévotion,Matrixés,-,51,1,,,,
52,-,Drake & 21 Savage,Hours In Silence,-,52,1,,,,
53,-,Plattenlieferant,Acidphonk,-,53,1,,,,
54,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,27,,,,
55,-,El Padrino,Cultura y Realidad,-,55,1,,,,
56,-,Dévotion,Petit petit,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),9,1,132,36,2020-02-16,36,2020-02-16
58,-,Juice,Lagiare,-,58,1,,,,
59,-,Gazo,DIE,-,25,7,,,,
60,-,Nush,Per Inati (feat. Kennz & Ari),-,60,1,,,,
61,-,Soprano,En feu,-,9,27,,,,
62,-,Dezmond Dez,Roti Königin,-,62,1,,,,
63,-,Masked Wolf,Astronaut In The Ocean,-,1,58,60,2021-02-07,6,2021-04-04
64,-,Ray Gotti,Wish You Would (feat. Alexander King & Struggle Jennings),-,64,1,,,,
65,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,15,,,,
66,-,Dusty Leigh,Karma's A,-,66,1,,,,
67,-,Headie One & Koba LaD,Link in the Ends,-,67,1,,,,
68,-,Daniel VXII,International Speed,-,68,1,,,,
69,-,Tru Comers,Once in a Lifetyme,-,69,1,,,,
70,-,Silla & Eko Fresh,GANGSHIT,-,70,1,,,,
71,-,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),-,71,1,,,,
72,-,Crackaveli,Fullhouse,-,72,1,,,,
73,-,Pop Smoke,Invincible,-,73,3,,,,
74,-,Triple01s,AYO,-,74,1,,,,
75,-,Ninho,Carolina,-,75,1,,,,
76,-,Stormzy,Hide & Seek,-,25,2,,,,
77,-,Tayc & Tiakola,P A S C O M M E Ç A,-,77,1,,,,
78,-,Connor Price,Violet (feat. Killa),-,78,1,,,,
79,-,Tayc,D O D O,-,9,4,,,,
80,-,Broederliefde,5 Shots,-,80,1,,,,
81,-,StarrLight & TReBeats,Garden of the East (feat. Mister Personal),-,81,1,,,,
82,-,Tayc,D O N N E L E M O I,-,82,1,,,,
83,-,Opps & Blocks,DJ Khaled (feat. MizOrMac & Loski),-,83,1,,,,
84,-,Soleil Noir,Monument,-,84,1,,,,
85,-,Bushido,Familie (feat. Aaliyah),-,50,3,,,,
86,-,Felly,Empty,-,86,1,,,,
87,-,"Ion Miles, SiraOne & BHZ",Powerade,-,87,2,,,,
88,-,Swervy & SURGERY,SURGEONS,-,88,1,,,,
89,up,Sido,Astronaut (Instrumental),89,16,59,,,,
90,-,Olexesh & Hell Yes,TRACK 1,-,90,1,,,,
91,-,"Awon, Seb Zillner & A N T I T H E S I S",VII. (awon),-,91,1,,,,
92,-,Wiz Khalifa,Black and Yellow,-,7,32,,,,
93,-,Nextro,Villainz,-,93,1,,,,
94,-,"Stickzodt, Swavey, Ard Adz, J-Boy, Sho Shallow & Mdargg",Hella Kwengins,-,94,1,,,,
95,-,Anonym & Samra,Ghetto Gemälde,-,95,1,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,11,27,,,,
97,-,Olexesh,Fahrstuhl,-,97,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,9,44,,,,
99,-,Nas,Michael & Quincy,-,99,1,,,,
100,-,Ash-B,Bounce Dat A$$ (feat. 365LIT),-,100,1,,,,
