Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sido & Monchi,Leben vor dem Tod,-,1,0,,,,
2,-,"Capital Bra, Samra & LEA",110,-,1,0,,,,
3,-,Maître Gims & Sting,Reste,-,1,0,,,,
4,-,Sido,Tausend Tattoos,-,4,0,,,,
5,-,Maître Gims & Maluma,Hola Señorita,-,4,0,,,,
6,-,Sido & Johannes Oerding,Pyramiden,-,6,0,,,,
7,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
8,-,Lo & Leduc,079,-,1,0,,,,
9,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,0,,,,
10,-,Stress,God Knows (feat. JP Cooper),-,3,0,,,,
11,-,Apache 207,Roller,-,1,0,87,2019-11-10,75,2019-11-17
12,-,Y2K & bbno$,Lalala,-,11,0,11,2019-10-06,11,2019-10-06
13,-,Loredana,Genick,-,9,0,,,,
14,-,Bushido,Für immer jung (feat. Karel Gott),-,14,0,,,,
15,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,15,0,,,,
16,-,Soprano,Le coach (feat. Vincenzo),-,6,0,,,,
17,-,Travis Scott,HIGHEST IN THE ROOM,-,6,0,35,2019-10-06,2,2019-10-13
18,-,Sido & Apache 207,2002,-,18,0,,,,
19,-,The Cratez & Bonez MC,Honda Civic,-,19,0,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,20,0,10,2019-10-06,10,2019-10-06
22,-,Loredana,Kein Plan (feat. MERO),-,22,0,,,,
23,-,Sido,Astronaut (feat. Andreas Bourani),-,13,0,,,,
24,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,24,0,,,,
25,-,J-Ax,Ostia Lido,-,25,0,,,,
26,-,"Capital Bra, Samra & Santos",Purple Rain,-,26,0,,,,
27,-,Lil Tecca,Ransom,-,27,0,16,2019-10-06,16,2019-10-06
28,-,Post Malone,rockstar (feat. 21 Savage),-,19,0,,,,
29,-,"Sido, Samra & Kool Savas",High,-,29,0,,,,
30,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,0,,,,
31,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,14,0,,,,
32,-,SSIO,Hash Hash,-,32,0,,,,
33,-,Loredana,Eiskalt (feat. Mozzik),-,19,0,,,,
34,-,Capital Bra & Samra,So alleine,-,34,0,,,,
35,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,0,,,,
36,-,Sido,Jedes Geheimnis,-,30,0,,,,
37,-,Soprano,En feu,-,9,0,,,,
38,-,Capital Bra & Samra,Lieber Gott,-,25,0,,,,
39,-,Gambi,Popopop,-,10,0,95,2019-10-13,95,2019-10-13
40,-,Lo & Leduc,Jung verdammt,-,8,0,,,,
41,-,Lil Nas X,Old Town Road,-,23,0,,,,
42,-,Moha La Squale,Ma belle,-,42,0,,,,
43,-,Apache 207,200 km/h,-,16,0,,,,
44,-,RAF Camora,Adriana,-,35,0,,,,
45,-,Loredana,Jetzt rufst du an,-,45,0,,,,
46,-,Bushido & Animus,Ronin,-,46,0,,,,
47,-,Elodie & Marracash,Margarita,-,17,0,,,,
48,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,48,0,50,2019-10-06,50,2019-10-06
49,-,K-Fly & MCN,Wenn du da bist,-,48,0,,,,
50,-,Samra & Capital Bra,Huracan,-,39,0,,,,
51,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,51,0,,,,
52,-,Taz,Brugg,-,52,0,,,,
53,-,Sido,Beste Zeit,-,53,0,,,,
54,-,Post Malone,Better Now,-,29,0,,,,
55,-,Sido & Santos,Fällig,-,55,0,,,,
56,-,Soolking & Dhurata Dora,Zemër,-,28,0,,,,
57,-,Bausa & Zuna,Biturbo,-,57,0,,,,
58,-,Samy Deluxe,Weck mich auf,-,11,0,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,28,0,,,,
60,-,NF,Let You Down,-,52,0,,,,
61,-,PNL,Bang,-,61,0,,,,
62,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,51,0,,,,
63,-,Mika,Paradies,-,63,0,,,,
64,-,Sido,Bilder im Kopf,-,9,0,,,,
65,-,Soprano,Clown,-,15,0,,,,
66,-,Travis Scott,goosebumps,-,10,0,89,2020-04-26,18,2020-05-03
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,0,,,,
68,-,Gambi,Hé oh,-,28,0,,,,
69,-,Bigflo & Oli,Dommage,-,19,0,,,,
70,-,Capital Bra & Samra,Tilidin,-,22,0,,,,
71,-,Capital Bra & Samra,Colombiana,-,70,0,,,,
72,-,Capital Bra & Samra,Tranquillo,-,72,0,,,,
73,-,The Game,How We Do (feat. 50 Cent),-,73,0,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
75,-,Flo Rida,Whistle,-,2,0,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,1,0,36,2020-02-16,36,2020-02-16
77,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,0,,,,
78,-,Sido,Wie Papa,-,78,0,,,,
79,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,0,,,,
80,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,0,25,2019-10-13,16,2019-12-15
81,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,31,0,,,,
82,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
83,-,"Sido, YONII & BEKA",Melatonin,-,44,0,,,,
84,-,Lo & Leduc,Allei im Chino,-,48,0,,,,
85,-,Kontra K,Letzte Träne,-,85,0,,,,
86,-,Sido,Liebe,-,86,0,,,,
87,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,87,0,,,,
88,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,88,0,,,,
89,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,0,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
91,-,Sido & Casper,Schono ke,-,91,0,,,,
92,-,Wiz Khalifa,Black and Yellow,-,7,0,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
94,-,Booba,GLAIVE,-,94,0,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,0,,,,
96,-,Stress,On n'a qu'une terre (Instrumental),-,29,0,,,,
97,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,97,0,,,,
98,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,76,0,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,0,,,,
100,-,K'naan,Wavin' Flag,-,15,0,,,,
