Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,7,,,,
2,up,Sido,Liebst du mich,2,1,6,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,2,15,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,128,,,,
5,up,Flo Rida,Whistle,5,2,141,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,2,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,151,,,,
8,-,bbno$,edamame (feat. Rich Brian),-,8,7,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,3,106,,,,
10,-,Achille Lauro,Che sarà,-,10,3,,,,
11,up,Lo & Leduc,079,15,1,159,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,149,,,,
13,up,Sido & Bozza,Sterne,27,7,3,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,2,125,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,127,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,2,102,,,,
17,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,17,1,,,,
18,up,Sido,Bilder im Kopf,25,9,99,,,,
19,-,Central Cee,LET GO,-,18,1,,,,
20,up,Nina Chuba & Juju,Wildberry Lillet (Remix),32,2,11,,,,
21,down,K'naan,Wavin' Flag,18,15,83,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,77,,,,
23,-,Sido,Versager,-,11,6,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,80,,,,
25,-,ニッキー・ミナージュ,Starships,-,17,38,,,,
26,up,エミネム,The Monster (feat. Rihanna),38,13,60,,,,
27,up,Sido,Atmen,40,27,2,,,,
28,-,Soolking,Suavemente,-,1,31,,,,
29,-,DON XHONI,BOKI,-,29,1,,,,
30,-,Little Simz,Gorilla,-,10,1,,,,
31,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,1,19,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),21,13,53,,,,
33,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,29,18,51,,,,
34,-,Little Simz,Silhouette,-,34,1,,,,
35,-,Eminem,Mockingbird,-,2,3,,,,
36,-,A$AP Ferg & MadeinTYO,Wam,-,36,1,,,,
37,-,Lepardo,Traum,-,37,1,,,,
38,-,YBRE & Sergen,Herz gegen Verstand (Love Is Gone),-,38,1,,,,
39,-,Zaho,Oh Mama,-,39,1,,,,
40,-,Lil Durk,Hanging With Wolves,-,40,1,,,,
41,down,Central Cee,Doja,20,3,16,,,,
42,-,Arma Jackson,À quoi tu joues,-,42,1,,,,
43,-,Fase Yoda,Show Me Luv,-,43,1,,,,
44,-,Jim Walter,ChooseYourCharacter,-,44,1,,,,
45,-,Run-DMC & Jason Nevins,It's Like That,-,8,9,,,,
46,-,Bekar,Un matelas sur le sol,-,46,1,,,,
47,-,Blake,Saint Tropez,-,47,1,,,,
48,down,Sav,Pluto,8,8,2,,,,
49,-,BuJaa Beats,Istanbul (Oriental Instrumental),-,49,1,,,,
50,-,Disconnect,Marko Livaja,-,50,1,,,,
51,-,Light & Hawk,Ligi,-,51,1,,,,
52,-,mademoiselle lou,Mala,-,52,1,,,,
53,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,53,1,,,,
54,-,DJ Format,Mountains of Madness,-,54,1,,,,
55,down,Sido & Jamule,Medizin,33,20,6,,,,
56,-,Kolja Goldstein,F.A.R.C.,-,56,2,,,,
57,-,CIVO,Wegen dir,-,57,2,,,,
58,-,DJ Format,Disaster Time,-,58,1,,,,
59,-,Sav,Uf dr Jagd,-,59,1,,,,
60,-,Kolja Goldstein,Wiederbelebt,-,26,2,,,,
61,-,Little Simz,Control,-,61,1,,,,
62,-,Kolja Goldstein,Mokum,-,62,1,,,,
63,-,SMG063,Hass und Liebi,-,63,1,,,,
64,-,Little Simz,Who Even Cares,-,64,1,,,,
65,-,"Manillio, Tommy Vercetti & Dezmond Dez",NO BIGGIE,-,65,1,,,,
66,-,Kolja Goldstein,TERZO MONDO,-,66,1,,,,
67,-,Little Simz,Sideways,-,67,1,,,,
68,-,Sido,Rollender Stein,-,58,1,,,,
69,-,Нурминский,Как будто в первый раз,-,69,1,,,,
70,-,Kolja Goldstein,Spray (feat. MOCRO5TH),-,70,2,,,,
71,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,71,1,,,,
72,-,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,-,53,1,,,,
73,-,Dú Maroc & Kolja Goldstein,Bermudadreieck,-,73,1,,,,
74,-,Bozza & 1986zig,Elbe (Remix),-,74,1,,,,
75,-,Samra & AK AUSSERKONTROLLE,Macht,-,75,1,,,,
76,-,DON XHONI,Alles Gute Criminale,-,76,1,,,,
77,-,A$AP Rocky,Shittin' Me,-,77,1,,,,
78,-,Kolja Goldstein,ABC,-,78,1,,,,
79,-,Tyga & Chris Brown,Nasty,-,79,1,,,,
80,-,NGEE,KINDER DER STRASSE (feat. Kurdo & Kolja Goldstein) [REMIX],-,80,1,,,,
81,-,Umse,Unmöglich,-,81,1,,,,
82,-,Umse,Kein Taxi,-,82,1,,,,
83,-,DON XHONI,DILEMA,-,83,1,,,,
84,-,Silva & Kolja Goldstein,Bang Bang Bang Amate,-,84,1,,,,
85,-,DON XHONI,TESTOM,-,85,1,,,,
86,-,Umse,Und ich lauf,-,86,1,,,,
87,-,RDGLDGRN & Vanela,Good Life,-,87,1,,,,
88,-,Zola,Cartier Panthère,-,88,1,,,,
89,-,Umse,Nie wieder,-,89,1,,,,
90,down,Sido,Astronaut (Instrumental),26,16,63,,,,
91,-,Lil Bruzy,WHAT UP,-,91,1,,,,
92,-,Umse,Jalousien,-,92,1,,,,
93,-,Mxe,Viseur (feat. Kossdar),-,93,1,,,,
94,-,Umse,Bis die Engel singen,-,94,1,,,,
95,-,Su Da Plane,Mir sind vieli,-,95,1,,,,
96,-,Tagne & Manal,MAAK,-,96,1,,,,
97,-,Jo2plainp,L'Odyssée,-,97,1,,,,
98,-,Shoki & Tiefbasskommando,$HOKi,-,98,1,,,,
99,down,Eminem,Not Afraid,28,3,66,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,9,50,,,,
