Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,MoTrip,So wie du bist (feat. Lary),11,2,6,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,7,79,2020-04-19,1,2020-07-05
4,down,6ix9ine,GOOBA,2,2,4,100,2020-05-10,2,2020-05-17
5,-,Dives,Eres Mia,-,5,1,,,,
6,down,Bligg,B.L.I. doppel G,5,1,14,,,,
7,up,Bonez MC,Roadrunner,13,7,2,84,2020-05-31,84,2020-05-31
8,up,Apache 207,Fame,8,5,4,65,2020-05-17,65,2020-05-17
9,down,Capital Bra,Komm komm,7,7,2,,,,
10,up,Lo & Leduc,079,16,1,30,,,,
11,down,Maître Gims,"Malheur, malheur",4,3,4,,,,
12,down,Drake,Toosie Slide,10,2,9,65,2020-04-05,2,2020-04-26
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,10,52,2020-04-12,48,2020-04-19
14,-,SHIRIN DAVID,Hoes Up G's Down,-,14,1,,,,
15,up,Post Malone,Circles,27,1,30,2,2019-10-06,2,2019-10-06
16,up,Ghali,Good Times,21,3,11,,,,
17,up,Maître Gims & Sting,Reste,23,1,30,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,1,28,36,2020-02-16,36,2020-02-16
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),58,4,17,,,,
20,-,MoTrip,Embryo,-,20,1,,,,
21,down,Roddy Ricch,The Box,12,3,22,91,2019-12-08,2,2020-02-16
22,-,Sido,Tausend Tattoos,-,4,23,,,,
23,up,Apache 207,Roller,34,1,30,87,2019-11-10,75,2019-11-17
24,-,MoTrip,Wenn du mich liebst,-,24,1,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),32,5,28,,,,
26,-,Farid Bang,Genkidama 12,-,26,1,,,,
27,-,Arizona Zervas,ROXANNE,-,5,27,14,2019-11-24,4,2019-12-22
28,-,MoTrip,Tagebuch,-,28,1,,,,
29,down,Capital Bra & Loredana,Nicht verdient,9,1,5,56,2020-05-10,56,2020-05-10
30,-,Ezario,Kei Ziit,-,30,1,,,,
31,down,The Black Eyed Peas,Where Is the Love?,28,17,9,,,,
32,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,1,,,,
33,down,Maître Gims & Maluma,Hola Señorita,30,4,28,,,,
34,up,StaySolidRocky,Party Girl,44,27,2,86,2020-05-10,14,2020-06-14
35,down,Travis Scott,SICKO MODE,29,8,7,48,2020-04-26,9,2020-05-03
36,down,Travis Scott,goosebumps,18,10,8,89,2020-04-26,18,2020-05-03
37,up,Booba,JAUNÉ (feat. Zed),89,17,3,,,,
38,down,Mimiks,Egal was chund (feat. Ali),20,20,2,,,,
39,-,MoTrip,Feder im Wind,-,39,1,,,,
40,-,Sido,Astronaut (feat. Andreas Bourani),-,13,17,,,,
41,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],24,14,18,,,,
42,-,MERO,Bogota,-,42,1,,,,
43,-,MOIZ & Donat,Vibe,-,43,1,,,,
44,down,Garagen Larrys,Karl Ess von dem Mount Everest,41,19,3,,,,
45,-,Farid Bang,Genkidama 10,-,45,1,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,7,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,35,6,24,35,2019-10-06,2,2019-10-13
48,-,Lo & Leduc,Jung verdammt,-,8,15,,,,
49,down,Marracash & Elisa,Neon: Le ali,39,27,9,,,,
50,-,Manuellsen,Toss It,-,50,1,,,,
51,up,Megan Thee Stallion,Savage,57,14,9,61,2020-03-22,14,2020-04-19
52,-,Die Fantastischen Vier,Einfach sein,-,34,1,,,,
53,-,Farid Bang,Genkidama 9,-,53,1,,,,
54,-,Soprano,Clown,-,15,7,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,2,,,,
56,up,Tyga,Ayy Macarena,87,2,27,88,2019-12-01,64,2020-01-12
57,down,Soprano,À nos héros du quotidien,38,2,30,,,,
58,-,Die Fantastischen Vier,Ernten was wir säen,-,58,1,,,,
59,-,Luciano,Maison,-,40,2,,,,
60,down,"Capital Bra, Samra & LEA",110,26,1,28,,,,
61,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,61,1,,,,
62,-,Ilke,Gizlice,-,62,1,,,,
63,down,Dardan,FAVELA,17,17,2,,,,
64,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,64,1,,,,
65,up,Pashanim,Airwaves,72,11,2,,,,
66,-,Nemo,Ke Bock,-,3,7,,,,
67,-,Maître Gims,Le prix à payer,-,35,6,,,,
68,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,46,3,,,,
69,up,Soprano,Ninja,91,10,9,,,,
70,-,KSI,Complicated,-,70,1,,,,
71,-,KSI,Millions,-,71,1,,,,
72,-,Sido & Monchi,Leben vor dem Tod,-,1,18,,,,
73,-,Scylla & Furax Barbarossa,Sales Mômes,-,52,2,,,,
74,-,HATIK,Angela,-,6,1,,,,
75,-,RAMO,REGENTROPFEN,-,75,1,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),40,2,19,84,2020-01-19,12,2020-01-26
77,-,Eminem,Kill You,-,77,1,,,,
78,-,badmómzjay,Rollercoaster,-,78,1,,,,
79,-,Separ,Odjebem Strop,-,79,1,,,,
80,-,goosetaf,Transcend,-,80,1,,,,
81,-,Velet,Beni Beni,-,81,1,,,,
82,-,MoTrip,Mama (feat. Haftbefehl),-,82,1,,,,
83,-,Gunna,TOP FLOOR (feat. Travis Scott),-,83,1,80,2020-05-31,80,2020-05-31
84,-,JohnnyJon,"Player's Club (feat. Ciscero, Omar Vacel & Zamba)",-,84,1,,,,
85,down,Soolking,Meleğim (feat. Dadju),15,11,14,,,,
86,-,Die P,Mach Platz,-,86,1,,,,
87,-,Chadia Rodriguez & Federica Carta,Bella così,-,54,1,,,,
88,-,Takr,Cria Da Folha (feat. Mhrap),-,88,1,,,,
89,-,Joel,Catch Me If You Can (feat. Natascha Del Vacchio),-,89,1,,,,
90,-,Ilke,Umursamıyorum,-,90,1,,,,
91,-,Farid Bang,Genkidama 4,-,90,1,,,,
92,-,Debora Rusch,"As One We Dance in the Rain (feat. Patrick Karijowidjojo, M.P.A., Moira, Wiedmann, Tom Hauser, Lhanzom Lhasam, Manuel Von Arx, Emanuel Adriescu & Roman Glaser)",-,92,1,,,,
93,-,Post Malone,Hollywood's Bleeding,-,93,1,100,2019-10-06,100,2019-10-06
94,-,CFR,667 Gouvernement,-,94,1,,,,
95,-,Medhane,On Me/You,-,95,1,,,,
96,-,Lil Mosey,Blueberry Faygo,-,44,5,69,2020-02-16,24,2020-04-12
97,-,MoTrip,Zuhause ist wir (feat. Lito) [Radio Edit],-,97,1,,,,
98,-,K.Maro,Femme Like U,-,13,9,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),65,2,24,,,,
100,-,Simple Samm,Extinction,-,100,1,,,,
