Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,37,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,181,,,,
3,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),14,1,8,,,,
4,-,Samy Deluxe & DJ Desue,Roter Velour,-,4,1,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,131,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,2,155,,,,
7,down,Flo Rida,Whistle,3,2,166,,,,
8,up,Soolking,Suavemente,15,1,44,,,,
9,-,Mr.Rain,SUPEREROI,-,1,22,,,,
10,up,Little Simz,Gorilla,63,10,7,,,,
11,-,Kontra K,Was Echtes,-,11,1,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,157,,,,
13,down,Lo & Leduc,079,7,1,189,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,131,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,110,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,6,74,,,,
17,up,Dave & Central Cee,Sprinter,33,8,5,,,,
18,up,Sexion d'Assaut,Désolé,20,8,65,,,,
19,up,Flo Rida,Low (feat. T-Pain),22,9,70,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),23,11,53,,,,
21,down,Stress,Be My Light (feat. ILIRA),11,1,5,,,,
22,-,Gunna,fukumean,-,11,1,,,,
23,-,Heuss L'enfoiré,Donnez (feat. JUL),-,11,21,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,10,52,,,,
25,up,Namika,Lieblingsmensch,26,12,43,,,,
26,-,Pitbull,Hotel Room Service,-,15,31,,,,
27,-,Nemo,Du,-,2,37,,,,
28,-,Apache 207,Breaking your heart,-,9,9,,,,
29,-,Mozzik & Kida,Forever,-,29,1,,,,
30,-,Kwam.E & Buds,STOOPID,-,30,1,,,,
31,up,Apache 207,Wenn das so bleibt,68,26,7,,,,
32,-,RAF Camora & HoodBlaq,TROPICANA,-,32,1,,,,
33,-,Morad,Se Grita (feat. Jul),-,33,2,,,,
34,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,34,1,,,,
35,-,Soprano,En feu,-,9,30,,,,
36,-,Def Soulja,Illustrious,-,36,1,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,140,,,,
38,-,House of Pain,Jump Around,-,5,52,,,,
39,-,"Jae Skeese, 7xvethegenius & Rory",Rory Joint,-,39,1,,,,
40,-,Eminem,Without Me,-,11,64,,,,
41,-,Apache 207,Ferrari Testarossa,-,41,1,,,,
42,-,RIN & Miksu / Macloud,EUPHORIA,-,42,1,,,,
43,-,Yanns,Clic clic pan pan,-,2,36,,,,
44,-,Tree & Vic Spencer,Lucifer Callin,-,44,1,,,,
45,-,Lartiste,Barcelona,-,45,1,,,,
46,-,Jan Delay,mucke,-,3,33,,,,
47,-,Stanley Enow,Take Ova,-,47,1,,,,
48,-,CJ SO COOL,Tired,-,48,1,,,,
49,-,Tree & Vic Spencer,Ya Cold,-,49,1,,,,
50,-,Ariel Sheney,Démarrer,-,50,1,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,6,26,2019-10-06,26,2019-10-06
52,-,Hassan,Zina (feat. Souf),-,52,1,,,,
53,-,Avelino,"VEX (FEAT. BACKROAD GEE, GHETTS)",-,53,1,,,,
54,-,Azet & DJ Gimi-O,Bona,-,48,1,,,,
55,-,El Paisano,Marroquí,-,55,1,,,,
56,-,ノーティ・バイ・ネイチャー,Daddy Was a Street Corner (Remastered),-,56,1,,,,
57,-,Ariel Sheney,Sweet Life,-,57,1,,,,
58,-,Tree & Vic Spencer,Easy,-,58,1,,,,
59,-,Ariel Sheney,Yoko (feat. Ayanne),-,59,1,,,,
60,-,2Pac,Changes (feat. Talent),-,8,28,,,,
61,-,Naz Tas,Du Bist Weg,-,61,1,,,,
62,-,Nipke,"Ulet u moj templ (feat. Jović, Ezra, Skova, Shorti & Trkaj)",-,62,1,,,,
63,down,Coi Leray,Players,32,2,24,,,,
64,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,7,,,,
65,-,Xzafrane,Le Cameroun d'abord,-,65,1,,,,
66,-,MADDY,BADDIE,-,66,1,,,,
67,-,HATIK,Angela,-,6,16,,,,
68,-,Rio de Don,Slap It,-,68,1,,,,
69,-,Général Valsero,Les Loups,-,69,1,,,,
70,-,2Pac & Syke,All Eyez On Me,-,31,3,,,,
71,-,Bexby,Fidw,-,71,1,,,,
72,-,Apache 207,Neunzig,-,4,4,,,,
73,-,Gambino,Paqueta,-,73,1,,,,
74,-,J Hus,Militerian (feat. Naira Marley),-,74,1,,,,
75,-,"chromatiks, Bona Bones & Sevens Muzik",Nobody (feat. Exhel Boladisco),-,75,1,,,,
76,-,O'Bros,Oh My Soul,-,55,1,,,,
77,-,AYLIVA,Weißes Haus,-,77,1,,,,
78,-,Vasa,Pijanac,-,78,1,,,,
79,-,SIVID & TUREA,10i Abig,-,79,1,,,,
80,-,Apache 207,Ein letztes Mal,-,80,1,,,,
81,-,Casper,sommer (feat. Cro),-,81,1,,,,
82,-,"Lil Gnar, Chief Keef & Young Nudy",PB&J,-,82,1,,,,
83,-,Baby Tate & Saweetie,"Hey, Mickey!",-,83,1,,,,
84,-,Enny,Peng Black Girls Remix - A Colors Show (feat. Jorja Smith),-,84,1,,,,
85,-,SIVID,Uf de Dächer,-,85,1,,,,
86,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,86,1,,,,
87,-,Dave East,HUSTLERS (feat. Tyga),-,87,1,,,,
88,-,nkj,Lala,-,88,1,,,,
89,-,"Curren$y, LNDN DRGS & Jay Worthy",Anita (feat. T.Y.),-,89,1,,,,
90,-,myst milano.,Wax Poetic,-,90,1,,,,
91,-,Punk Barbarians,Rest In Peace,-,91,1,,,,
92,-,Larry,EN PÉPÉ 5,-,92,1,,,,
93,-,La Fossa featuring Flaminio Maphia,A Livello del Mare,-,93,1,,,,
94,-,Flatbush Zombies,Palm Trees,-,94,1,,,,
95,-,Punk Barbarians,Bubblin',-,95,1,,,,
96,-,Alligatoah & Esther Graf,Mit dir schlafen,-,30,2,,,,
97,-,Punk Barbarians,Hooptie Car,-,97,1,,,,
98,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,98,1,,,,
99,-,Mannish,Speaker Time (feat. DJ Nu-Mark),-,99,1,,,,
100,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,25,,,,
