Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,079,5,1,229,,,,
2,up,Flo Rida,Whistle,3,2,202,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,221,,,,
4,up,Geolier & Ultimo,L'ULTIMA POESIA,14,1,5,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,186,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,197,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,171,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,106,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,114,,,,
10,up,Sexion d'Assaut,Désolé,11,8,102,,,,
11,up,Wiz Khalifa,Black and Yellow,75,7,87,,,,
12,-,Nas & DJ Premier,Define My Name,-,12,1,,,,
13,up,Flo Rida,Low (feat. T-Pain),79,9,108,,,,
14,-,Cro,Bye Bye,-,5,63,,,,
15,up,Namika,Lieblingsmensch,82,12,77,,,,
16,up,Nemo,Du,88,2,68,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),93,4,109,,,,
18,-,"Kool Savas, Sido & Samra",Rap Genius,-,18,1,,,,
19,-,Lazza,100 MESSAGGI,-,1,7,,,,
20,up,Nemo,Ke Bock,98,3,53,,,,
21,up,Nina Chuba,NINA,28,21,2,,,,
22,up,Flo Rida,"Turn Around (5,4,3,2,1)",100,16,45,,,,
23,-,Doja Cat,Paint The Town Red,-,1,25,,,,
24,-,Plan B,She Said,-,19,34,,,,
25,-,A.P.,Daydreams In Amsterdam,-,25,1,,,,
26,-,Pitbull,Hotel Room Service,-,15,59,,,,
27,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,2,,,,
28,-,Vegas Jones,MOMENTO E MOMENTO,-,28,1,,,,
29,-,21 Savage,redrum,-,29,3,,,,
30,-,$uicideboy$,Us Vs. Them,-,30,1,,,,
31,-,WIXO & LA2S,BAÏDA,-,31,1,,,,
32,-,haine sage,full faya,-,32,1,,,,
33,-,Kavalier & Proto,Abschiebehauptmeister,-,33,1,,,,
34,-,Fugees,Ready or Not,-,34,6,,,,
35,-,AYLIVA,Schwarzes Herz 8,-,35,1,,,,
36,-,Tom MacDonald,God Mode,-,36,1,,,,
37,-,Berner & Jay Worthy,Mouth Piece,-,37,1,,,,
38,-,Limsa D'aulnay,Tout Simplement,-,38,1,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),21,1,182,36,2020-02-16,36,2020-02-16
40,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,40,1,,,,
41,-,Curse,Soulmusik,-,41,1,,,,
42,-,Chusterfield,Homestudio Session # 36 (La Bestia),-,42,1,,,,
43,-,Future & Metro Boomin,Like That,-,43,3,,,,
44,down,Eminem,Without Me,15,11,73,,,,
45,-,RoddOnnaBeat,Stick Em 2k20,-,45,1,,,,
46,-,"Sdot Go, SweepersENT & Jay Hound",I DON'T COMPETE (I LIKE TO PARTY REMIX),-,46,1,,,,
47,down,Eminem,Mockingbird,23,2,28,,,,
48,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,48,1,,,,
49,-,KT Gorique & Riga,LAISSE,-,49,1,,,,
50,-,EKR,Trainer und Goldchetteli,-,50,1,,,,
51,-,Loredana,Let's Go,-,51,2,,,,
52,-,Anas,J'en ai marre,-,52,1,,,,
53,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,17,,,,
54,-,Ot7 Quanny & DJ Hangle,Thank Me Later,-,54,1,,,,
55,-,Anas,La beubeu,-,55,1,,,,
56,-,Ot7 Quanny,Walk Em Down,-,56,1,,,,
57,-,Anas,Féfé Lambo,-,57,1,,,,
58,-,Billy Dee,Lebron James,-,58,1,,,,
59,-,R3 DA Chilliman,Your Vibe,-,59,1,,,,
60,-,Kai Du M,Le Clan Pt.2 (Pénave),-,60,1,,,,
61,-,Babyface Ray,Shy Kid,-,61,1,,,,
62,-,Natos y Waor,Caminaré (feat. Maka),-,62,1,,,,
63,-,Saint Levant,Mandela,-,63,1,,,,
64,-,Chief Keef & Mike WiLL Made-It,Charged Up,-,64,1,,,,
65,-,Chief Keef & Mike WiLL Made-It,Doja,-,65,1,,,,
66,-,Young WorldOG,Scottie Pippen (feat. Fabo) [Radio Edit],-,66,1,,,,
67,-,Chief Keef & Mike WiLL Made-It,2 Times,-,67,1,,,,
68,-,Firsttladyyredd,Slime Ya Daddy,-,68,1,,,,
69,-,Poloboy Nunu,Belt Boyz,-,69,1,,,,
70,-,Firsttladyyredd,Slime,-,70,1,,,,
71,-,RoadRun CMoe,Sumo Bars,-,71,1,,,,
72,-,Nemo,Himalaya (Radio-Edit),-,15,3,,,,
73,-,RoadRun CMoe,Hooligan,-,73,1,,,,
74,-,LUCKI,Karma A Bitch,-,74,1,,,,
75,-,SCH,Autobahn,-,75,1,,,,
76,-,THE REAL 1,R.P.O (feat. Tony Shhnow),-,76,1,,,,
77,-,"DaeMoney, LUCKI & Money Musik",Who Is That? (feat. Babyface Ray & Veeze),-,77,1,,,,
78,-,RoadRun CMoe,Farrakhan,-,78,1,,,,
79,-,Paid Pat,Stanky Stanky (feat. K Carbon),-,79,1,,,,
80,-,RoadRun CMoe,Sippin Daily (feat. G.T.),-,80,1,,,,
81,-,Manny Laurenko & Ot7 Quanny,Virgil,-,81,1,,,,
82,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,37,,,,
