Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,11,,,,
2,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,1,,,,
3,-,Kendrick Lamar,The Heart Part 5,-,3,1,,,,
4,-,Lo & Leduc,079,-,1,128,,,,
5,-,Jack Harlow,First Class,-,2,5,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,35,,,,
7,-,Yanns,Clic clic pan pan,-,2,11,,,,
8,-,Kendrick Lamar,N95,-,8,1,,,,
9,-,Future,WAIT FOR U (feat. Drake & Tems),-,9,2,,,,
10,-,Soolking & Reynmen,Askim,-,10,1,,,,
11,-,Soolking,Suavemente,-,1,2,,,,
12,-,Manau,La tribu de Dana,-,12,12,,,,
13,-,Luciano,Beautiful Girl,-,7,2,,,,
14,-,Soso Maness,Petrouchka (feat. PLK),-,6,16,,,,
15,-,Xen & EAZ,Round n Round,-,15,1,,,,
16,-,Rhove,Shakerando,-,2,4,,,,
17,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,17,2,,,,
18,-,Kendrick Lamar & Kodak Black,Silent Hill,-,18,1,,,,
19,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,19,3,,,,
20,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,20,3,,,,
21,-,Achille Lauro,STRIPPER,-,21,2,,,,
22,-,Jack Harlow,Churchill Downs (feat. Drake),-,22,1,,,,
23,-,Ghali,FORTUNA,-,23,3,,,,
24,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,24,1,,,,
25,-,Garde Dog,Best Kind of You (feat. Bea Fletcher),-,25,1,,,,
26,-,Gunna,life of sin (feat. Nechie),-,26,1,,,,
27,-,Darwinzin,Zap Zap,-,27,1,,,,
28,-,"Toxic$alles, Bob Leal, Young Die & ROICEBANG",Zap - Zap,-,28,1,,,,
29,-,Twin,Blut im Schatten (Instrumental),-,29,1,,,,
30,-,Twin,Glaub mir (Instrumental),-,30,1,,,,
31,-,ianG bOi,Zapzap,-,31,1,,,,
32,-,B-Lash,Punch Drunk,-,32,1,,,,
33,-,Flo Rida,Whistle,-,2,113,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,120,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,2,97,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,98,,,,
37,-,Lo & Leduc,Jung verdammt,-,8,73,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,72,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,53,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,28,,,,
41,-,Sexion d'Assaut,Désolé,-,8,21,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,9,30,,,,
43,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,14,,,,
44,-,Cro,Bye Bye,-,5,7,,,,
45,-,Namika,Lieblingsmensch,-,12,14,,,,
46,-,Pitbull,Hotel Room Service,-,15,5,,,,
47,-,Nemo,Du,-,2,12,,,,
48,-,Cro,Whatever,-,19,4,,,,
