Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),17,1,97,36,2020-02-16,36,2020-02-16
2,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,23,,,,
3,down,Sangiovanni,farfalle,1,1,3,,,,
4,down,Dargen D'Amico,Dove Si Balla,2,2,3,,,,
5,-,50 Cent,In Da Club,-,5,25,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,108,,,,
7,up,Lo & Leduc,079,8,1,117,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,109,,,,
9,-,Irama,Ovunque Sarai,-,1,1,,,,
10,up,Sido,Mit Dir,28,1,14,,,,
11,down,Flo Rida,Whistle,7,2,105,,,,
12,down,Achille Lauro,DOMENICA,5,4,3,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,3,68,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,6,67,,,,
15,up,Eminem,Without Me,38,11,43,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,2,48,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,88,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,4,,,,
19,down,Stress,Bye (feat. Nacim),4,1,22,,,,
20,down,Jnr Choi,To the Moon,11,2,11,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,90,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,2,63,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),15,2,88,,,,
24,up,Lo & Leduc,Jung verdammt,32,8,67,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,10,45,,,,
26,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,19,4,,,,
27,-,Eminem,Not Afraid,-,3,37,,,,
28,down,Sido,Bilder im Kopf,23,9,62,,,,
29,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,29,3,,,,
30,up,Katja Krasavice,PUSSY POWER 5,70,30,2,,,,
31,up,K'naan,Wavin' Flag,94,15,52,,,,
32,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,32,1,,,,
33,up,Orelsan,Jour meilleur,51,6,8,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,16,,,,
35,down,Sido,Astronaut (Instrumental),33,16,36,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,64,,,,
37,up,エミネム,The Monster (feat. Rihanna),100,13,34,,,,
38,-,Timbaland,Apologize (feat. OneRepublic),-,13,29,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,24,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,9,,,,
41,-,Seyed & The Game,Black Maybach,-,41,1,,,,
42,-,2Pac,Changes (feat. Talent),-,8,21,,,,
43,down,Beastie Boys,Fight for Your Right,29,11,12,,,,
44,-,SMG063,Gedanke,-,44,1,,,,
45,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,45,1,,,,
46,-,JACK VON CRACK,Tollwut,-,46,1,,,,
47,-,Eminem,The Real Slim Shady,-,2,18,,,,
48,-,Kaza,10 millions (feat. Franglish),-,48,1,,,,
49,-,Yeat,Outsidë (feat. Young Thug),-,49,1,,,,
50,-,DDG,Elon Musk (feat. Gunna),-,50,1,,,,
51,-,Dizzy DROS,10 Millions (feat. M Doc),-,51,1,,,,
52,-,Eminem,Venom (Music From The Motion Picture),-,17,3,,,,
53,-,"Samra, Anonym & BOJAN",MVP,-,53,1,,,,
54,-,50 Cent,P.I.M.P.,-,14,2,,,,
55,-,SwitchOTR,Coming for You (feat. A1 x J1),-,54,2,,,,
56,-,Fat Joe,What's Luv? (feat. Ashanti),-,56,1,,,,
57,-,Snoop Dogg,Who Am I (What's My Name)?,-,43,2,,,,
58,-,Jiony,va y viene,-,58,1,,,,
59,-,BEAM,PLANET BEAM,-,59,1,,,,
60,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,60,2,,,,
61,-,M.B.D. Melody,Klingelton,-,61,1,,,,
62,-,BEAM,OH SLEEP,-,62,1,,,,
63,-,Deen Squad,Mabrook,-,63,1,,,,
64,-,BEAM,FRIENDS,-,64,1,,,,
65,-,Deen Squad,Salam,-,65,1,,,,
66,-,Samra & Elif,Zu Ende,-,4,7,,,,
67,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,32,2,,,,
68,-,Sadiq & Ego,Fick31er,-,68,1,,,,
69,-,BEAM,AKIRA PT. 1 & 2 (feat. Landstrip Chip),-,69,1,,,,
70,-,Liricas Analas,Fiug,-,11,2,,,,
71,-,BEAM,SUNDOWN (feat. Justin Bieber),-,71,1,,,,
72,-,Brand Nubian,Word Is Bond,-,72,1,,,,
73,-,Tellingbeatzz,Love for You,-,73,1,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,2,,,,
75,-,BEAM,30mgs (feat. Vory),-,75,1,,,,
76,-,Tellingbeatzz,Lost Ones,-,76,1,,,,
77,-,Kid Cudi & Nigo,Want It Bad,-,77,1,,,,
78,-,Dæn,FAX,-,78,1,,,,
79,-,Ruger,Bounce,-,79,1,,,,
80,-,Cousin Stizz,Look Both Ways,-,80,1,,,,
81,-,Dj Dileep Bhai,Pushpa Dialotrap,-,81,1,,,,
82,-,Naps,Best life (feat. Gims),-,12,13,,,,
83,-,Albi,Patte Patte,-,83,1,,,,
84,-,my!lane,This Feeling,-,84,1,,,,
85,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,38,2,,,,
86,-,Thrust,Do You Understand? (SCAM Remix),-,86,1,,,,
87,-,Ninho,Jefe,-,38,4,,,,
88,-,Lil Wayne,Cameras (feat. Allan Cubas),-,88,1,,,,
89,-,Cor Blanco,Makeda,-,89,1,,,,
90,down,Orelsan,L'odeur de l'essence,61,2,9,,,,
91,-,Smokera & Nestroy Ficktion,Du Fotze hast die Gunz gestohlen (feat. Xidoe),-,91,1,,,,
92,up,ニッキー・ミナージュ,Starships,97,17,20,,,,
93,-,Jungle Brothers,Tribe Vibes,-,93,1,,,,
94,-,21 Travis,Niagara Falls,-,94,1,,,,
95,-,Marracash,CRAZY LOVE,-,18,8,,,,
96,-,Sinan-G,SAFE,-,96,1,,,,
97,-,Lana and the Super Heroes,Qui Con Me,-,97,1,,,,
98,-,Fox & Tiger,Tokyo Drift Freestyle,-,98,1,,,,
99,-,"Skepta, Chip & Young Adz",Intro,-,99,1,,,,
100,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,27,,,,
