Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,0,,,,
2,up,Maître Gims & Sting,Reste,4,1,0,,,,
3,down,Sido & Monchi,Leben vor dem Tod,2,1,0,,,,
4,up,Maître Gims & Maluma,Hola Señorita,8,4,0,,,,
5,up,Post Malone,Circles,6,1,0,2,2019-10-06,2,2019-10-06
6,up,Travis Scott,HIGHEST IN THE ROOM,7,6,0,35,2019-10-06,2,2019-10-13
7,down,Stress,God Knows (feat. JP Cooper),3,3,0,,,,
8,up,Lo & Leduc,079,9,1,0,,,,
9,down,Fred De Palma,Una volta ancora (feat. Ana Mena),5,5,0,,,,
10,up,Apache 207,Roller,11,1,0,87,2019-11-10,75,2019-11-17
11,down,Sido,Tausend Tattoos,10,4,0,,,,
12,up,Y2K & bbno$,Lalala,13,11,0,11,2019-10-06,11,2019-10-06
13,up,RAF Camora,Puta Madre,18,13,0,,,,
14,down,Soprano,Le coach (feat. Vincenzo),12,6,0,,,,
15,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),28,5,0,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),83,1,0,36,2020-02-16,36,2020-02-16
17,up,Soprano,Roule,60,8,0,,,,
18,down,Gambi,Popopop,16,10,0,95,2019-10-13,95,2019-10-13
19,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],14,14,0,,,,
20,up,Soprano,À nos héros du quotidien,59,2,0,,,,
21,up,Apache 207,200 km/h,52,16,0,,,,
22,down,Loredana,Genick,21,9,0,,,,
23,-,Apache 207,Wieso tust Du dir das an?,-,10,0,,,,
24,-,RIN & Bausa,Keine Liebe,-,24,0,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,25,0,,,,
26,down,Loredana,Eiskalt (feat. Mozzik),19,19,0,,,,
27,down,Capital Bra & Samra,Lieber Gott,25,25,0,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,0,,,,
29,up,Samra & Capital Bra,Wieder Lila,36,29,0,,,,
30,-,Travis Scott,BUTTERFLY EFFECT,-,30,0,,,,
31,down,Sido & Johannes Oerding,Pyramiden,15,6,0,,,,
32,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,32,24,0,,,,
33,-,Travis Scott,goosebumps,-,10,0,89,2020-04-26,18,2020-05-03
34,-,Maître Gims,Bella,-,3,0,,,,
35,up,RAF Camora,Adriana,62,35,0,,,,
36,-,K.Maro,Femme Like U,-,13,0,,,,
37,up,Lil Nas X,Old Town Road,53,23,0,,,,
38,up,Eminem,Without Me,74,11,0,,,,
39,down,Sido,Astronaut (feat. Andreas Bourani),33,13,0,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,7,0,,,,
41,up,Maître Gims,J'me tire,86,10,0,,,,
42,up,Namika,Lieblingsmensch,56,12,0,,,,
43,up,Fugees,Killing Me Softly With His Song,44,19,0,,,,
44,up,Soprano,À la vie à l'amour,64,44,0,,,,
45,-,Loredana,Jetzt rufst du an,-,45,0,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,40,0,26,2019-10-06,26,2019-10-06
47,-,Apache 207,Kein Problem,-,47,0,,,,
48,down,Samra & Capital Bra,Huracan,39,39,0,,,,
49,-,Bigflo & Oli,Sur la lune,-,19,0,,,,
50,-,Lomepal,Trop beau,-,12,0,,,,
51,-,Gambi,Hé oh,-,28,0,,,,
52,-,Russ & BIA,BEST ON EARTH,-,52,0,,,,
53,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,53,0,69,2019-10-06,53,2019-12-29
54,-,Konata Small & Crispin,Ruckus,-,54,0,,,,
55,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,55,0,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,0,,,,
57,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,0,,,,
58,up,Soprano,Clown,89,15,0,,,,
59,down,Bigflo & Oli,Dommage,35,19,0,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,26,0,,,,
61,down,Namika,Je ne parle pas français,42,42,0,,,,
62,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,4,0,,,,
63,-,Rilès,Thank God,-,63,0,,,,
64,up,Bausa,Was Du Liebe nennst,94,33,0,,,,
65,down,Elodie & Marracash,Margarita,17,17,0,,,,
66,-,Sido,Geboren um frei zu sein,-,66,0,,,,
67,down,Capital Bra & Samra,Tilidin,22,22,0,,,,
68,-,Manau,La tribu de Dana,-,12,0,,,,
69,down,"Sido, Samra & Kool Savas",High,34,29,0,,,,
70,-,Wizkid,Joro,-,70,0,,,,
71,down,Xen,Meh welle,45,45,0,,,,
72,-,Capital Bra,One Night Stand,-,72,0,,,,
73,-,Veysel & Jugglerz,Normal,-,62,0,,,,
74,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,0,,,,
75,-,Moha La Squale,Ma belle,-,42,0,,,,
76,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,31,0,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,0,,,,
78,-,MERO,Wolke 10,-,78,0,,,,
79,up,Heuss L'enfoiré,Aristocrate,85,72,0,,,,
80,-,Will Smith,Miami,-,18,0,,,,
81,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,0,,,,
82,-,Fabri Fibra & Franco126,Come mai,-,82,0,,,,
83,-,Sido,Wie Papa,-,78,0,,,,
84,-,Bonez MC & RAF Camora,500 PS,-,25,0,,,,
85,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],38,15,0,,,,
86,-,Kay One,Señorita (feat. Pietro Lombardi),-,42,0,,,,
87,-,Post Malone,Wow.,-,76,0,,,,
88,-,Kummer,Bei Dir,-,88,0,,,,
89,-,Missy Elliott,Work It (Respect M.E.),-,45,0,,,,
90,-,Leon Machère & Kay One,Portofino (feat. John Tilly),-,90,0,,,,
91,-,Capital Bra,Neymar (feat. Ufo361),-,91,0,,,,
92,-,Nekfeu,"Nique les clones, Pt. II",-,92,0,,,,
93,down,Stress,Terre brûlée,82,61,0,,,,
94,down,Sido & Apache 207,2002,29,18,0,,,,
95,-,2Pac,How Do U Want It (feat. KC & JoJo),-,95,0,,,,
96,down,Capital Bra,Cherry Lady,50,50,0,,,,
97,-,Brick & Lace,Love Is Wicked,-,97,0,,,,
98,-,G-Eazy,I Wanna Rock (feat. Gunna),-,98,0,,,,
99,down,Capital Bra,Benzema,92,92,0,,,,
100,-,Kalash,Mada,-,100,0,,,,
