Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
3,up,Bligg,B.L.I. doppel G,3,1,18,,,,
4,up,6ix9ine,GOOBA,7,2,8,100,2020-05-10,2,2020-05-17
5,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,6,5,2,,,,
6,up,Bosh,Djomb,14,6,3,82,2020-06-21,82,2020-06-21
7,up,Lo & Leduc,079,29,1,34,,,,
8,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,3,89,2020-06-14,4,2020-06-21
9,up,HATIK,Angela,75,6,5,,,,
10,down,Maître Gims,"Malheur, malheur",5,3,8,,,,
11,up,Pashanim,Airwaves,38,11,4,,,,
12,down,Drake,Toosie Slide,8,2,13,65,2020-04-05,2,2020-04-26
13,-,Soolking,Meleğim (feat. Dadju),-,11,17,,,,
14,down,Ghali,Good Times,11,3,15,,,,
15,up,Bonez MC,Big Body Benz,18,15,2,84,2020-06-28,84,2020-06-28
16,up,Maître Gims & Maluma,Hola Señorita,22,4,32,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),31,1,32,36,2020-02-16,36,2020-02-16
18,down,Apache 207,Roller,13,1,34,87,2019-11-10,75,2019-11-17
19,up,Beyoncé,BLACK PARADE,46,19,2,78,2020-06-28,78,2020-06-28
20,up,Post Malone,Circles,28,1,34,2,2019-10-06,2,2019-10-06
21,-,Danitsa,Secret Emotions,-,21,1,,,,
22,down,Apache 207,Fame,10,5,8,65,2020-05-17,65,2020-05-17
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,2,14,52,2020-04-12,48,2020-04-19
24,up,Travis Scott,goosebumps,27,10,11,89,2020-04-26,18,2020-05-03
25,-,Shade,Autostop,-,10,1,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,29,,,,
27,up,Soprano,Le coach (feat. Vincenzo),43,6,30,,,,
28,up,Maître Gims & Sting,Reste,33,1,34,,,,
29,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],49,14,21,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,22,,,,
31,-,Apache 207,Boot,-,16,3,99,2020-06-14,99,2020-06-14
32,down,Anderson .Paak,Lockdown,23,23,2,,,,
33,-,Capital T & Ledri Vula,Dmp,-,33,1,,,,
34,-,CEM06,Jede Momänt,-,34,1,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,28,,,,
36,-,Monet192,SoSo (feat. Dardan),-,36,1,,,,
37,up,Flo Rida,Whistle,42,2,26,,,,
38,-,badmómzjay,Snowbunny,-,38,1,,,,
39,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,39,1,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,3,18,,,,
41,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,13,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,2,16,,,,
43,up,Kanye West,Stronger,53,22,3,,,,
44,-,Mozzik,Madonna,-,44,1,,,,
45,-,Marracash & Elisa,Neon: Le ali,-,27,11,,,,
46,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,46,4,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,17,12,,,,
48,-,Ho99o9,Christopher Dorner,-,48,1,,,,
49,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,36,1,,,,
50,-,GASHI,Mr. Ferrari,-,50,1,,,,
51,down,"Capital Bra, Samra & LEA",110,12,1,30,,,,
52,-,EAZ,Love,-,52,1,,,,
53,-,Tyga,Ibiza,-,53,1,,,,
54,-,Oddfish,Indelible,-,54,1,,,,
55,down,Fäntu,Frag di Friseur (feat. Baze),9,9,2,,,,
56,-,Shima18i,LTS #2,-,56,1,,,,
57,-,Shima18i,"Les Crocs, Pt. 3",-,57,1,,,,
58,down,2Pac,Changes (feat. Talent),54,8,8,,,,
59,down,LCone,Saurus,58,29,5,,,,
60,down,Capital Bra & Loredana,Nicht verdient,36,1,9,56,2020-05-10,56,2020-05-10
61,-,50 Cent,Candy Shop (feat. Olivia),-,20,2,,,,
62,-,Luciano,Okocha,-,62,1,,,,
63,-,Mois,Egal,-,63,1,,,,
64,-,JT Music,"Uncaged (feat. Dreaded Yasuke, Jeremy Dooley, GameboyJones, The Stupendium, Videogamerapbattles, Omega Sparx, MC Lars, Nerdout, Bonecage, Rockit Gaming, Andrea Storm Kaden, ChewieCatt, Elyse Willems, Dan Bull, Rustage & Neebs Gaming)",-,64,1,,,,
65,-,Kynda Gray & Rin,Ayo Technology,-,65,1,,,,
66,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,66,1,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,9,,,,
68,-,Peter Pann,"Ľad (feat. Majself, Fejbs & Kali)",-,68,1,,,,
69,down,Public Enemy,State of the Union (STFU),44,44,2,,,,
70,-,TNT & Mr. Sche,Juice,-,70,1,,,,
71,-,Abou Debeing,Attitude (feat. Dadju),-,71,1,,,,
72,-,Bubba Sparxxx,Deliverance,-,72,1,,,,
73,-,Nemo,Ke Bock,-,3,8,,,,
74,-,Azucar MC,La Calle,-,74,1,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,19,11,,,,
76,-,StaySolidRocky,Party Girl,-,27,5,86,2020-05-10,14,2020-06-14
77,-,22Gz,Cash App,-,77,1,,,,
78,-,6ix9ine,GOOBA,-,33,4,,,,
79,-,Stephane Legar,Favela,-,49,1,,,,
80,down,MoTrip,So wie du bist (feat. Lary),32,2,10,,,,
81,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,6,65,2020-04-26,1,2020-05-03
82,-,Kierra Luv,Work It Out,-,82,1,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,21,,,,
84,-,Wu-Tang Clan,Gravel Pit,-,84,1,,,,
85,-,Fygeludi,Horizont,-,85,1,,,,
86,-,"Mr Carlton, Hopperman & Andyman",C'est ta soirée,-,86,1,,,,
87,-,Sido,Bilder im Kopf,-,9,9,,,,
88,-,Eminem,Shake That (feat. Nate Dogg),-,27,1,,,,
89,-,Bausa,Selfmade Babylon (feat. Bozza),-,52,1,,,,
90,-,Landy,Aucune limite,-,90,1,,,,
91,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,42,2,,,,
92,-,MC One,Africain,-,92,1,,,,
93,-,K'naan,Wavin' Flag,-,15,10,,,,
94,-,Lo & Leduc,Jung verdammt,-,8,17,,,,
95,-,Jul,Ça sent bon,-,95,1,,,,
96,-,Seedhe Maut & Sez on the Beat,MMM,-,96,1,,,,
97,-,Capital Bra,Komm komm,-,7,4,,,,
98,-,Belah,Baby,-,98,1,,,,
99,-,AK Ausserkontrolle & Shindy,Hood,-,67,2,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,12,,,,
