Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luuk & Knackeboul,Sandro Protz,4,1,2,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,19,100,2020-03-01,7,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
4,up,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,2,,,,
5,up,Maître Gims,"Malheur, malheur",5,3,10,,,,
6,-,Kontra K,Tiefschwarz (feat. Samra),-,4,1,,,,
7,up,Apache 207,Bläulich,18,7,2,75,2020-07-12,75,2020-07-12
8,down,Bligg,B.L.I. doppel G,3,1,20,,,,
9,down,Bosh,Djomb,8,6,5,82,2020-06-21,82,2020-06-21
10,up,Fred De Palma,Paloma (feat. Anitta),17,3,2,,,,
11,down,6ix9ine,GOOBA,7,2,10,100,2020-05-10,2,2020-05-17
12,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,13,5,4,,,,
13,-,Kidda,Malli,-,13,1,,,,
14,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,14,1,75,2020-07-19,75,2020-07-19
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,31,,,,
16,-,Apache 207,Roller,-,1,35,87,2019-11-10,75,2019-11-17
17,-,KC Rebell & Summer Cem,Maximum 6,-,17,1,,,,
18,up,Maître Gims & Maluma,Hola Señorita,26,4,34,,,,
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,19,2,17,2020-07-12,17,2020-07-12
20,up,Apache 207,Boot,79,16,5,99,2020-06-14,99,2020-06-14
21,up,Travis Scott,goosebumps,30,10,13,89,2020-04-26,18,2020-05-03
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,13,,,,
23,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),71,23,2,,,,
24,-,Azet & ALBI,Sin City,-,24,1,,,,
25,down,HATIK,Angela,6,6,7,,,,
26,up,Soprano,Ninja,51,10,14,,,,
27,up,StaySolidRocky,Party Girl,35,27,7,86,2020-05-10,14,2020-06-14
28,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",50,28,2,,,,
29,down,Bozza & Samra,Unbekannt,22,22,2,,,,
30,down,Pashanim,Airwaves,20,11,6,,,,
31,down,Drake,Toosie Slide,16,2,15,65,2020-04-05,2,2020-04-26
32,down,Eminem,Lose Yourself (Soundtrack Version),27,1,34,36,2020-02-16,36,2020-02-16
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,24,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,14,2,,,,
35,-,Nate,Swoosh,-,35,1,,,,
36,down,Apache 207,Fame,9,5,10,65,2020-05-17,65,2020-05-17
37,down,Ghali,Good Times,11,3,17,,,,
38,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,4,21,,,,
39,up,Sido,Bilder im Kopf,90,9,11,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,2,16,52,2020-04-12,48,2020-04-19
41,up,Soolking,Meleğim (feat. Dadju),73,11,19,,,,
42,down,Lo & Leduc,079,14,1,36,,,,
43,down,6ix9ine & Nicki Minaj,TROLLZ,29,4,5,89,2020-06-14,4,2020-06-21
44,-,Eminem,Godzilla (feat. Juice WRLD),-,2,20,84,2020-01-19,12,2020-01-26
45,up,AJ Tracey & Mabel,West Ten,75,45,2,,,,
46,-,Maître Gims & Sting,Reste,-,1,35,,,,
47,-,House of Pain,Jump Around,-,5,15,,,,
48,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,10,,,,
49,-,Capital Bra & Loredana,Nicht verdient,-,1,10,56,2020-05-10,56,2020-05-10
50,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,22,,,,
51,-,"Steezo, Sulaya & Zede",Pyrex Vision,-,51,1,,,,
52,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,2,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,19,12,,,,
54,down,Soprano,À nos héros du quotidien,41,2,34,,,,
55,down,Pop Smoke,Got It on Me,45,45,2,25,2020-07-12,25,2020-07-12
56,up,Lo & Leduc,Jung verdammt,99,8,19,,,,
57,-,Sido,Astronaut (feat. Andreas Bourani),-,13,19,,,,
58,-,Firat & JAMOO,Vay Vay,-,58,1,,,,
59,-,Kay One,Señorita (feat. Pietro Lombardi),-,42,3,,,,
60,-,Juice WRLD,Bad Energy,-,60,1,38,2020-07-19,38,2020-07-19
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,9,,,,
62,-,Niska & Madrane,Bandit Chef,-,62,1,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,10,2,74,2020-07-05,5,2020-07-12
64,-,Manau,La tribu de Dana,-,12,5,,,,
65,-,Luciano,Nacht zu kurz,-,65,1,,,,
66,-,Jack Harlow,Whats Poppin,-,66,2,76,2020-03-22,37,2020-04-19
67,-,"Capital Bra, Samra & LEA",110,-,1,31,,,,
68,-,Skip,Kennsch du?,-,68,1,,,,
69,-,Drake,Toosie Slide,-,24,5,,,,
70,-,HATIK,Je t'aime,-,32,2,,,,
71,-,Trois Cafés Gourmands,On t'emmène,-,13,1,,,,
72,down,MoTrip,So wie du bist (feat. Lary),28,2,12,,,,
73,-,B Young,Want2,-,73,1,,,,
74,-,Djadja & Dinaz,PRBM,-,74,1,,,,
75,-,TJ_beastboy,LVL UP,-,63,1,,,,
76,-,Namika,Je ne parle pas français,-,42,7,,,,
77,-,Ysn Fab,Nobody Loyal,-,77,1,,,,
78,-,Benny the Butcher,Deal Or No Deal,-,78,1,,,,
79,-,Mobb Deep,"Shook Ones, Pt. II",-,29,1,,,,
80,-,SL & Kenny Beats,Little Bird,-,80,1,,,,
81,down,Shade,Autostop,15,10,3,,,,
82,-,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",-,82,1,,,,
83,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,83,1,,,,
84,-,Blanco,Memphis,-,84,1,,,,
85,-,Nu51,Mehr davon,-,85,1,,,,
86,-,Redimi2,"Trapstorno (feat. Natan El Profeta, Rubinsky Rbk & Philippe)",-,86,1,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,3,,,,
88,-,Sido,Tausend Tattoos,-,4,27,,,,
89,-,Scridge,Parlu,-,89,1,,,,
90,-,Philip,Dalla Zona (Intro),-,90,1,,,,
91,-,Ikstarr,Sexy Business,-,91,1,,,,
92,-,TESSÆ,Bling,-,92,1,,,,
93,-,Teeway & M1llionz,Big Risk,-,93,1,,,,
94,down,Post Malone,Circles,40,1,36,2,2019-10-06,2,2019-10-06
95,-,M1llionz,Y PREE,-,95,1,,,,
96,-,Jack Harlow,WARSAW (feat. 2forwOyNE),-,96,1,,,,
97,down,Mozzik,Madonna,83,44,3,,,,
98,-,박재범,Solo (feat. Hoody),-,98,1,,,,
99,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,54,1,,,,
100,-,Kanye West,Good Morning,-,18,10,,,,
