Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,RAF Camora & Luciano,2CB,4,2,3,,,,
3,-,Sangiovanni,raggi gamma,-,3,1,,,,
4,up,Stereo Luchs,Ide Strass (feat. Phenomden),5,2,4,,,,
5,-,Stress,Bye (feat. Nacim),-,1,1,,,,
6,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),14,1,22,,,,
7,down,Sangiovanni,malibù,3,1,20,,,,
8,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,5,1,,,,
9,up,Masked Wolf,Astronaut In The Ocean,30,1,36,60,2021-02-07,6,2021-04-04
10,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,15,,,,
11,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,47,,,,
12,down,Naps,La kiffance,8,3,18,,,,
13,-,Nimo,Flouz kommt Flouz geht,-,13,1,,,,
14,-,Rocco Hunt & Boomdabash,Fantastica,-,7,1,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),12,9,4,,,,
16,-,Lo & Leduc,Tribut,-,1,43,,,,
17,up,The Kid LAROI,WITHOUT YOU,79,1,37,32,2020-12-13,12,2021-02-28
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,88,,,,
19,-,Bonez MC,Eine Pille,-,19,1,,,,
20,-,J-Ax,Sono un Fan,-,20,1,,,,
21,-,Loredana & Mozzik,Du&Ich,-,21,1,,,,
22,-,LCone,Viksr,-,22,1,,,,
23,-,House of Pain,Jump Around,-,5,32,,,,
24,-,MC Solaar,Obsolète,-,24,1,,,,
25,-,KRS-One,Sound of da Police,-,24,3,,,,
26,up,Soolking,Bye Bye (feat. Tayc),46,26,2,,,,
27,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,13,2,,,,
28,down,Flo Rida,Whistle,17,2,85,,,,
29,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,17,1,,,,
30,up,Soso Maness,Petrouchka (feat. PLK),31,6,14,,,,
31,-,Loredana & Mozzik,Milano,-,31,1,,,,
32,-,P.A. Sports,TRACK 10,-,32,1,,,,
33,up,Lomepal,Trop beau,82,12,10,,,,
34,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,34,1,,,,
35,down,Jan Delay,mucke,27,3,28,,,,
36,-,Capital T,Valle,-,36,1,,,,
37,-,Zack Hemsey,Vengeance,-,37,3,,,,
38,-,Nizi & Deadi,Plan B,-,38,1,,,,
39,down,Sido,Bilder im Kopf,23,9,45,,,,
40,-,Apache 207,2sad2disco,-,22,3,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,17,29,,,,
42,-,Karizhma,Keine vo eu,-,42,1,,,,
43,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,2,39,69,2020-08-30,41,2020-09-20
44,-,Davodka & Deadi,Cérébral,-,44,1,,,,
45,-,Marez,76 Bars,-,45,1,,,,
46,-,Manau,La tribu de Dana,-,12,11,,,,
47,-,OBOY,TDB,-,47,1,,,,
48,-,XHIXHA MC,Ratisbona Finest,-,48,1,,,,
49,-,Lartiste,Mafiosa (feat. Caroliina),-,45,4,,,,
50,-,Diden,Woman No Cry,-,50,1,,,,
51,-,Bigflo & Oli,Dommage,-,19,21,,,,
52,-,Orishas,537 C U B A,-,52,2,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,9,4,,,,
54,-,Eliel & Chekaa,Off,-,54,1,,,,
55,-,Cypress Hill,Hits from the Bong,-,26,2,,,,
56,-,LCone,Huusverbot,-,56,1,,,,
57,-,タリブ・クウェリ,Ms. Hill,-,57,1,,,,
58,-,Saraj,Auf der Strasse,-,58,1,,,,
59,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,59,1,,,,
60,-,Shirin David,Lieben wir,-,15,3,,,,
61,down,Sido,Astronaut (feat. Andreas Bourani),44,13,42,,,,
62,-,SkinnyJewlz & L¥NN,Schwarze Wolken,-,62,1,,,,
63,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,63,1,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,1,82,36,2020-02-16,36,2020-02-16
65,-,XHIXHA MC,Life 94,-,65,1,,,,
66,-,Loredana & Mozzik,Mit Mir,-,66,1,,,,
67,down,Fred De Palma,Un altro ballo (feat. Anitta),37,2,14,,,,
68,-,Slimka,Intro TV,-,68,1,,,,
69,-,BHZ,Seitenlage,-,69,1,,,,
70,-,Urano,Ade,-,70,1,,,,
71,-,KALIM & Haftbefehl,OZEAN,-,71,1,,,,
72,down,Montez,Auf & Ab,32,5,8,,,,
73,-,Yung Hurn,Ok Cool,-,73,1,,,,
74,-,Sharunada,Wie Du,-,74,1,,,,
75,-,absent,NLW,-,75,1,,,,
76,-,Christian Rowell,Rapp Snitch Knishes (Instrumental),-,76,1,,,,
77,-,Dedomatic,"Lil' Love (feat. Benner, Fly Bellafonte & G-Dub) [Dub]",-,77,1,,,,
78,-,Strakhov,Burning Piano,-,78,1,,,,
79,-,Big Zis,4xLove,-,79,1,,,,
80,-,Terror Squad,Lean Back (feat. Rémy & Fat Joe),-,80,1,,,,
81,-,Monet192,Sterne,-,81,1,,,,
82,-,BLANCO,Blu Celeste,-,28,1,,,,
83,-,Tracy De Sá,Por Aquí (Spanish Version),-,83,1,,,,
84,-,Jayh & ND,Un Trago (French Remix),-,84,1,,,,
85,-,Vegedream & Tayc,Pour nous,-,85,1,,,,
86,-,MC Solaar,Nouveau western,-,86,1,,,,
87,-,Influenze Negative,Come Una Volta,-,87,1,,,,
88,-,LCone,Verlore,-,88,1,,,,
89,-,Fiji God,Forreal (feat. Juicy P),-,89,1,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,88,,,,
91,-,Fredz,À ce qu’il paraît,-,91,1,,,,
92,-,"Boombastic, BUMKEY & Verbal Jint",Say It Over,-,92,1,,,,
93,-,Russ,Seduce (feat. Capella Grey),-,93,1,,,,
94,-,Influenze Negative,60 Giorni Di Noi (feat. Miccia),-,94,1,,,,
95,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,95,1,,,,
96,-,Alicia Awa,Fremder,-,96,1,,,,
97,-,Antoino,Belle Histoire,-,97,1,,,,
98,-,Loredana & Mozzik,Immer wenn es regnet,-,28,1,,,,
99,-,Fred De Palma,Superstar (feat. Samurai Jay),-,99,1,,,,
100,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,3,54,,,,
