Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,3,1,10,,,,
2,up,Sickick,I Can Feel It,39,2,9,,,,
3,down,Stress,Bye (feat. Nacim),1,1,18,,,,
4,-,Yanns,Clic clic pan pan,-,2,2,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,46,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,104,,,,
7,down,Flo Rida,Whistle,4,2,101,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,105,,,,
9,down,Lo & Leduc,079,6,1,113,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,84,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,2,84,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,6,63,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,86,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,59,,,,
15,up,Lo & Leduc,Jung verdammt,26,8,64,,,,
16,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),12,10,43,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),17,17,15,,,,
18,down,Sido,Bilder im Kopf,15,9,58,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,6,23,,,,
20,up,Eminem,Not Afraid,36,3,35,,,,
21,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,4,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,18,26,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,9,26,,,,
24,up,XAVAS,Schau nicht mehr zurück (Instrumental),25,23,12,,,,
25,up,Sexion d'Assaut,Désolé,33,8,18,,,,
26,up,Cro,Traum,34,14,15,,,,
27,down,エミネム,The Monster (feat. Rihanna),22,13,32,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),30,13,28,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,1,94,36,2020-02-16,36,2020-02-16
30,down,K'naan,Wavin' Flag,20,15,50,,,,
31,up,Wiz Khalifa,Black and Yellow,38,7,18,,,,
32,up,Flo Rida,Low (feat. T-Pain),35,9,28,,,,
33,up,House of Pain,Jump Around,49,5,37,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),57,10,12,,,,
35,down,Jnr Choi,To the Moon,13,2,7,,,,
36,up,Stress,On n'a qu'une terre (Instrumental),58,29,10,,,,
37,-,Ghali,Wallah,-,4,5,,,,
38,up,Nelly,Just a Dream,99,29,7,,,,
39,-,Steff la Cheffe,Ha ke Ahnig,-,9,25,,,,
40,-,Cro,Bye Bye,-,5,5,,,,
41,-,Marracash,CRAZY LOVE,-,18,7,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,42,5,,,,
43,-,C. Perkins & PVP,Monument 2,-,43,1,,,,
44,-,Medico & Cunami Flo,Neon,-,44,1,,,,
45,-,Evil Ebenezer,Sunshine,-,11,1,,,,
46,-,NEFFEX,Fight Back,-,46,4,,,,
47,down,The Game & Kanye West,Eazy,40,23,2,,,,
48,-,Die Fantastischen Vier,Krieger (Aphex Twin Baldhu Mix),-,48,1,,,,
49,-,Shenseea & Megan Thee Stallion,Lick,-,49,1,,,,
50,down,Mecna & CoCo,Traccia 7,44,22,9,,,,
51,-,SELMON & Bausa,Molly,-,51,1,,,,
52,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,8,,,,
53,-,BUCKWILD,Drop Kick (feat. Boldy James & Soll Badd),-,53,1,,,,
54,-,reezy,LOYALTY OVER LOVE,-,54,1,,,,
55,-,DJ Muggs & Rigz,Where Ya Soul At (feat. Mooch),-,55,1,,,,
56,-,Lapaz,Hände Weg (feat. Jacky G),-,56,1,,,,
57,-,Che Noir,Split the Bread,-,57,1,,,,
58,-,Die Fantastischen Vier,Das Kind vor dem euch alle warnten,-,58,1,,,,
59,-,Tom MacDonald & Adam Calhoun,New World Order,-,59,1,,,,
60,-,Jamule & Miksu / Macloud,Violett,-,60,1,,,,
61,-,Domo Genesis,Idfk,-,61,1,,,,
62,-,Jazzy Bazz,Élément 115,-,62,1,,,,
63,-,Kojey Radical,Payback (feat. Knucks),-,63,1,,,,
64,-,Capital T,Perjetesisht,-,64,1,,,,
65,-,Kurdo,Awimbawe,-,26,1,,,,
66,-,DIAMZ,To the Moon (Drill Remix),-,66,1,,,,
67,-,Alvo03 & Pisko,Hunger (feat. Drini & Mc Hero),-,67,1,,,,
68,-,iAmJakeHill,Prada Coffin,-,68,1,,,,
69,-,Oliver Jensen,Faith,-,69,1,,,,
70,-,Eternal Raijin,La Espada (slowed and reverbed),-,21,1,,,,
71,-,UV,"Too Close, I'm Sorry (Inst.)",-,71,1,,,,
72,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,72,1,,,,
73,-,Luchii,Lost Memori,-,73,1,,,,
74,-,Lapaz,Kinder Bleiben Heilig,-,74,1,,,,
75,-,Ivy Sole,Call Me,-,75,1,,,,
76,-,Rkm Legend,Dont Like (feat. Chief Keef),-,76,1,,,,
77,-,LIZ,#weisstduwasichmein,-,77,1,,,,
78,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,78,1,,,,
79,up,Flo Rida,Wild Ones (feat. Sia),100,11,13,,,,
80,-,Pitbull,Hotel Room Service,-,15,3,,,,
81,-,Brian & The Game,Oben,-,81,1,,,,
82,-,Mekhman,Копия пиратская (ENDORFIN Remix),-,82,1,,,,
83,-,Welan Edvee,UEFA Champions League Anthem (Welan Edvee Remix),-,83,1,,,,
84,-,R.A.P. Ferreira,East Nashville,-,84,1,,,,
85,-,Galstarr,Erdlöwe,-,85,1,,,,
86,-,Kofi Stone,Busker Flow,-,86,1,,,,
87,-,TaiMO,Viel zu schnell,-,87,1,,,,
88,-,CONNY,In fremden Betten über dich,-,88,1,,,,
89,-,B-Real,Number 9 (feat. Berner),-,89,1,,,,
90,-,Rob $tone,One in a Million,-,90,1,,,,
91,-,Pink Siifu,"Scurrrrd (feat. Big Rube, Nick Hakim, Asal Hazel, Georgia Anne Muldrow, DJ Harrison & Iiye)",-,91,1,,,,
92,-,Bustek & Lapaz,Artikel 20 Absatz 4,-,92,1,,,,
93,-,CeCe Peniston,Somebody Else's Guy (David Morales Classic Old School Radio Edit),-,93,1,,,,
94,-,Dan Le Sac vs. Scroobius Pip,Development,-,94,1,,,,
95,-,Dan Le Sac vs. Scroobius Pip,The Beat That My Heart Skipped,-,95,1,,,,
96,-,The Dozier Himself,Broken Hearted,-,96,1,,,,
97,down,ニッキー・ミナージュ,Starships,29,17,18,,,,
98,-,Mattafix,Big City Life,-,17,11,,,,
99,-,Kanye West,Stronger,-,22,6,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,11,,,,
