Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),2,1,20,,,,
2,down,Mr.Rain,SUPEREROI,1,1,6,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,2,15,,,,
4,up,Flo Rida,Whistle,4,2,152,,,,
5,down,Lo & Leduc,079,3,1,172,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,164,,,,
7,down,Coi Leray,Players,6,2,11,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,2,138,,,,
9,-,Apache 207,Roller,-,1,95,87,2019-11-10,75,2019-11-17
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,140,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,114,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,93,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,63,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,9,59,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),20,11,40,,,,
16,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,116,,,,
17,up,Cro,Bye Bye,24,5,28,,,,
18,up,Namika,Lieblingsmensch,25,12,35,,,,
19,up,Pitbull,Hotel Room Service,26,15,24,,,,
20,up,Nemo,Du,96,2,29,,,,
21,up,Sexion d'Assaut,Avant Qu'elle Parte,31,14,18,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,4,70,,,,
23,-,Sexion d'Assaut,Désolé,-,8,50,,,,
24,-,Wiz Khalifa,Black and Yellow,-,7,44,,,,
25,down,Nina Chuba & Juju,Wildberry Lillet (Remix),16,2,18,,,,
26,-,Cro,Whatever,-,19,20,,,,
27,-,PA Sports & ELIF,Bist du da,-,27,1,,,,
28,down,Nina Chuba,Wildberry Lillet,17,1,25,,,,
29,-,Luuk,Tropfe,-,29,1,,,,
30,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,6,,,,
31,-,Eminem,Mockingbird,-,2,6,,,,
32,-,Latto,Lottery (feat. LU KALA),-,21,1,,,,
33,-,Zola,COEUR DE ICE (feat. Damso),-,23,1,,,,
34,-,Yanslo,Tout droit,-,34,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),18,1,147,36,2020-02-16,36,2020-02-16
36,-,bbno$,i see london i see france,-,36,1,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,10,39,,,,
38,-,RAF Camora & Baby Gang,Connexion,-,38,1,,,,
39,-,Eminem,The Real Slim Shady,-,2,30,,,,
40,up,"Supa Squad, Mariza & Apollo G",Minha Terra,84,40,2,,,,
41,-,Skypierr & Wizard,Supernova,-,41,1,,,,
42,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,42,1,,,,
43,-,NF,HOPE,-,13,2,,,,
44,-,Azad,FOKUS,-,44,1,,,,
45,-,De La Soul,All Good? (feat. Chaka Khan),-,26,1,,,,
46,-,ArrDee & Cat Burns,Home For My Heart,-,46,1,,,,
47,-,Berky & Bausa,Nachtcafé,-,47,1,,,,
48,-,LOCS,Get up (feat. King Flexx),-,48,1,,,,
49,-,Michou,Jamais lâcher,-,49,1,,,,
50,down,De La Soul,Ring Ring Ring (Ha Ha Hey),48,25,3,,,,
51,-,La Cagoule,HYMNE DE L'EQUIPE DE FRANCE LABANANA MBAPPE,-,51,1,,,,
52,-,SenSey',Honey Damoiseau,-,52,1,,,,
53,-,OnCue,Any Given Sunday,-,53,1,,,,
54,-,Drikar,Mama,-,54,1,,,,
55,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,55,1,,,,
56,-,N.O.R.E.,"Love Ya Moms (feat. Capone, Musaliny-n-Maze, Gold & Complexions)",-,56,1,,,,
57,-,Baller,SMOKIN' HEROES,-,57,1,,,,
58,-,C.mEE & Doobious,Overthinker,-,58,1,,,,
59,-,Marteria,Kids (2 Finger an den Kopf),-,59,1,,,,
60,-,ARI50,Outlawz,-,60,1,,,,
61,-,"DIGIT MOB, Delano & DJ Stylewarz",Christopher Wallace,-,61,1,,,,
62,-,"Schalle B, Pigboy & C.M.B scissoring.beats",Kongstrong (feat. Lazee Bars),-,62,1,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,57,,,,
64,-,Deniro & Hartmann,Fejk Dase,-,64,1,,,,
65,-,Ombre2Choc Girls,KISS IT BETTER (Mash Up),-,65,1,,,,
66,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,66,1,,,,
67,-,EST Gee,DROP TOP,-,67,1,,,,
68,down,Cro,Traum,14,14,41,,,,
69,-,$kimmy leiq,Depressive Drill (feat. Kitty Kat),-,69,1,,,,
70,-,03 Greedo,Bacc Like I Never Left,-,70,1,,,,
71,-,Youssoupha & Dip Doundou Guiss,J'prends la confiance,-,71,1,,,,
72,-,Celo & Abdi,Auf Jetzt!,-,72,1,,,,
73,-,Chilli Vanilli 2,Lebe (Pastiche/Remix/Mashup),-,73,1,,,,
74,-,Ayaz Erdoğan,Nasip,-,74,1,,,,
75,-,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),-,75,1,,,,
76,-,$travo D'nero,Everyday (Special Bonus Track) [feat. Cash Prince June & Trouble T],-,76,1,,,,
77,-,Monet192,Forever,-,77,1,,,,
78,-,SLM52,No mee,-,78,1,,,,
79,-,Key Glock,Chromosomes,-,79,1,,,,
80,-,Kollettivo824,Kvaratskhelia,-,80,1,,,,
81,-,Michou & Gueule d'Ange,B22,-,81,1,,,,
82,-,Reksona,Sve se trese,-,82,1,,,,
83,-,Cla,THRON,-,83,1,,,,
84,-,YRRRE,Laufmaschen,-,84,1,,,,
85,-,Ye$hua,Vita Mala,-,85,1,,,,
86,-,Reksona,KO si ti! (feat. Rolex & Stefan THC),-,86,1,,,,
87,-,Kalash,Moments gâchés (feat. Satori),-,87,1,,,,
88,-,Filip Filipi,Persijska Princeza (feat. Boban Rajovic & Elitni Odredi),-,88,1,,,,
89,-,Priore,Luce,-,89,1,,,,
90,-,Nico K.I.Z & Yassin,Bruder,-,57,1,,,,
91,-,Ye$hua,Mafiosa,-,91,1,,,,
92,-,Fritz und Monti,Zugekokst & Hackedicht,-,92,1,,,,
93,-,Ye$hua,Vida Loca,-,93,1,,,,
94,up,Flo Rida,"Turn Around (5,4,3,2,1)",99,16,10,,,,
95,up,Nemo,Ke Bock,100,3,23,,,,
96,-,Plan B,She Said,-,19,5,,,,
97,-,Mattafix,Big City Life,-,17,29,,,,
