Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,15,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
3,up,Flo Rida,Whistle,3,2,189,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,158,,,,
5,down,Jack Harlow,Lovin On Me,1,1,11,,,,
6,up,Lo & Leduc,079,6,1,216,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,184,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,158,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,137,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,94,,,,
11,up,Sexion d'Assaut,Désolé,43,8,89,,,,
12,up,Wiz Khalifa,Black and Yellow,14,7,74,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,9,96,,,,
14,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,10,76,,,,
15,up,Cro,Bye Bye,17,5,51,,,,
16,up,Namika,Lieblingsmensch,18,12,64,,,,
17,up,Pitbull,Hotel Room Service,19,15,49,,,,
18,up,Nemo,Du,20,2,57,,,,
19,up,Sexion d'Assaut,Avant Qu'elle Parte,21,14,47,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,103,,,,
21,-,bbno$,edamame (feat. Rich Brian),-,8,9,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,97,,,,
23,up,Flo Rida,"Turn Around (5,4,3,2,1)",24,16,33,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),7,2,178,,,,
25,up,Nemo,Ke Bock,25,3,44,,,,
26,-,High 5 Hood,Herzlichen Glückwunsch,-,26,1,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,18,27,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,11,73,,,,
29,up,Mattafix,Big City Life,41,17,47,,,,
30,up,Plan B,She Said,42,19,24,,,,
31,-,Vato,ONESHOT. (feat. Garos63),-,31,1,,,,
32,-,Metrickz,DODO,-,32,1,,,,
33,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,29,,,,
34,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,34,1,,,,
35,-,Vato,BATTLEFIELD. (feat. Reeperbahn Kareem),-,35,1,,,,
36,-,Manillio,I MIM CHOPF,-,36,1,,,,
37,-,Connor Price & Haviah Mighty,Trendsetter,-,32,2,,,,
38,-,Will Smith,Miami,-,18,7,,,,
39,-,Deaths Pen,One Is the Loneliest Number,-,39,1,,,,
40,-,Jul,Mon top model,-,40,1,,,,
41,-,Dim Solus,My Last,-,41,1,,,,
42,-,Run-DMC & Jason Nevins,It's Like That,-,8,13,,,,
43,-,Joyner Lucas,24 hours to live,-,43,1,,,,
44,-,Marteria,Kids (2 Finger an den Kopf) [Instrumental],-,44,1,,,,
45,-,Leyon,Odmah Sad,-,45,1,,,,
46,-,Pucho,ALCOL CAROGNA,-,46,1,,,,
47,-,Dxvl,Garms (feat. Ayrtn. & T_N490),-,47,1,,,,
48,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,48,1,,,,
49,-,Level,Dumb Dick (feat. Ms. Trill),-,49,1,,,,
50,-,Jul,Siège chauffant,-,50,1,,,,
51,-,Don Pero,Emotions (feat. Tony Boy),-,51,1,,,,
52,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,50,25,3,,,,
53,-,2KMAFIA & T-God,100PICS,-,53,1,,,,
54,-,Made & Kenan,Interpol,-,54,1,,,,
55,-,Relja,Sve Si Znala,-,55,1,,,,
56,-,Drini & L Loko,AFTERPARTY,-,56,1,,,,
57,-,Black M,Mme. Pavoshko,-,57,2,,,,
58,-,Celo & Abdi,Metzeral,-,58,1,,,,
59,-,NUMB,NO LOVE,-,59,1,,,,
60,-,KARDO & X Wave,NA TIRSA (CAV REŞE),-,60,1,,,,
61,-,"Made, Hassuna & Kenan",Was will die Perle? (Hassuna VS Kenan Freestyle),-,40,1,,,,
62,-,JAW & Hollywood Hank,Sozialphobie (feat. Favorite) [Remix],-,62,1,,,,
63,-,The Musalini & 9th Wonder,Go Get Em (feat. Sweata) [Remix],-,63,1,,,,
64,-,Demi Portion & Furax Barbarossa,Mémoire,-,64,1,,,,
65,-,Panadox,Schmärze,-,65,1,,,,
66,-,The Musalini & 9th Wonder,Cajun Butter (feat. Curren$y),-,66,1,,,,
67,-,Past,Attack of the Killer Beast,-,67,1,,,,
68,-,The Musalini & 9th Wonder,Carmel City 2 (feat. Pete Rock),-,68,1,,,,
69,-,Dembow Mix,"Cintureo (Jey One, Yoan Retro Doble Tono)",-,69,1,,,,
70,-,Red Astaire,It's Going Down,-,70,1,,,,
71,-,"Brainstorm inK, Toni-k, Nokre, Myst & Dmon",Encre et mesure,-,71,1,,,,
72,-,Rumor the God,From Me To You (feat. Dylan Taylor),-,72,1,,,,
73,-,The Musalini & Smoove,Still Balling (feat. Seattle's Key),-,73,1,,,,
74,-,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),-,74,1,,,,
75,-,Blaned,Not Your Place (feat. Dylan Taylor),-,75,1,,,,
76,-,"Brainstorm inK, Toni-k, Myst, Nokre & Dmon",Jour J,-,76,1,,,,
77,-,"The Musalini, 38 Spesh & Rasheed Chappell",Pray 4 America (feat. Izzy Hott),-,77,1,,,,
78,-,"Brainstorm inK, Toni-k, Dmon, Myst & Nokre",Nouveau départ,-,78,1,,,,
79,-,Hollywood Hank,Discovery Channel,-,79,1,,,,
80,-,Archie & Sizzle & Mykel Forever,Red Dress (Blvck Skyle & Ellsys Remix),-,80,1,,,,
81,-,"stoop lee, Pretty Boy Aaron & Huck",Player 2,-,81,1,,,,
82,-,Frankie Linstrom,End Credits,-,82,1,,,,
83,-,Tarek K.I.Z,Track Neun,-,83,1,,,,
84,-,Dillon Cooper,One Call (feat. Cargo Qell),-,84,1,,,,
85,-,Dillon Cooper,Celly (feat. Jay the Great & Aidan),-,85,1,,,,
86,-,Dillon Cooper,Square Bizz,-,86,1,,,,
87,-,Badnaiy,UR FAVORITE VILLAIN IS BACK,-,87,1,,,,
88,-,Planet Asia & The Musalini,Pharaoh Chain,-,88,1,,,,
89,-,The Musalini & 9th Wonder,Sincerely (feat. King Draft & Swank),-,89,1,,,,
90,-,The Musalini & 9th Wonder,Miami Vice (feat. Ice Lord),-,90,1,,,,
91,-,The Musalini & 9th Wonder,Summer League (feat. Planet Asia),-,91,1,,,,
92,-,F.G.M.G,Can't Give Up,-,92,1,,,,
93,-,Stavento,Mikre Mou Dinamiti,-,93,1,,,,
94,-,stoop lee,Cuyahoga Freestyle,-,94,1,,,,
