Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,14,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,5,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,4,1,8,32,2020-12-13,12,2021-02-28
4,up,Lo & Leduc,079,6,1,68,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,26,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,60,,,,
7,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,48,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,60,,,,
10,up,Flo Rida,Whistle,23,2,57,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,34,,,,
12,down,Lo & Leduc,Jung verdammt,9,8,39,,,,
13,down,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,29,,,,
14,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,35,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),24,2,45,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,52,,,,
17,up,K'naan,Wavin' Flag,29,15,26,,,,
18,-,Kool Savas,Titel 15,-,18,1,,,,
19,up,Travis Scott & HVME,Goosebumps (Remix),45,6,3,82,2021-02-14,44,2021-04-11
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),11,10,21,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),18,1,60,36,2020-02-16,36,2020-02-16
22,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,33,,,,
23,-,Monet192,Titel 7,-,23,1,,,,
24,down,Apache 207,Roller,3,1,55,87,2019-11-10,75,2019-11-17
25,-,Bausa,Titel 03,-,9,1,,,,
26,up,Sido,Bilder im Kopf,27,9,32,,,,
27,-,Kool Savas,Titel 2,-,27,1,,,,
28,down,Kanye West,Good Morning,22,18,22,,,,
29,-,Orelsan,Suicide social,-,4,1,,,,
30,down,Eminem,Not Afraid,17,3,25,,,,
31,-,NF,CLOUDS,-,31,1,,,,
32,-,Fredo,Ready (feat. Summer Walker),-,32,1,,,,
33,-,CJ,Whoopty,-,29,5,,,,
34,-,Lujipeka,Putain d'époque,-,34,1,,,,
35,-,Central Cee,Loading,-,35,1,,,,
36,down,エミネム,The Monster (feat. Rihanna),32,13,17,,,,
37,up,Sido,Astronaut (Instrumental),43,16,22,,,,
38,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,38,1,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),44,13,16,,,,
40,-,Pidi,Ça va aller,-,40,1,,,,
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,6,12,,,,
42,down,Apache 207,Angst,28,5,8,,,,
43,down,24kGoldn,Mood (feat. iann dior),20,3,20,,,,
44,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,34,18,14,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,9,14,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,7,33,,,,
47,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),41,5,36,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,18,80,2020-08-09,1,2020-08-16
49,up,CÉLINE,Zu Besuch,50,49,3,,,,
50,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,8,,,,
51,-,MARDO,Love Cloud,-,51,1,,,,
52,-,Samra,SMS,-,28,1,,,,
53,down,Sexion d'Assaut,Désolé,46,8,10,,,,
54,-,Mr.Rain,Fiori di Chernobyl,-,23,11,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,12,,,,
56,down,CJ,Whoopty,8,3,15,51,2020-11-22,8,2021-01-24
57,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,2,26,69,2020-08-30,41,2020-09-20
58,-,Vibe Ghods,Intro,-,58,1,,,,
59,-,Bosshafte Beats,Kopf im Sand,-,59,1,,,,
60,-,6ix9ine,ZAZA,-,60,1,,,,
61,-,OS Zezo,G Funk,-,61,1,,,,
62,-,Brother Ali,Dorian,-,62,1,,,,
63,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,13,,,,
64,down,Cardi B,Up,42,12,3,4,2021-02-14,4,2021-02-14
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,2,17,,,,
66,-,Lo & Leduc,Mis Huus dis Huus,-,28,8,,,,
67,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,67,1,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,23,8,,,,
69,up,Lil Tjay & 6LACK,Calling My Phone,88,61,2,70,2021-02-14,5,2021-02-21
70,-,MC Hammer,U Can'T Touch This,-,21,11,,,,
71,-,Monet192,Titel 13,-,71,1,,,,
72,-,Fizzler & Fumez The Engineer,Fizzler x Fumez the Engineer - Plugged In Freestyle,-,72,1,,,,
73,-,House of Pain,Jump Around,-,5,25,,,,
74,-,Soolking,Guerilla (feat. Sofiane & Maître Gims) [Remix - Bonus Track],-,74,1,,,,
75,-,Method Man & Redman,Da Rockwilder,-,75,1,,,,
76,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,43,79,2020-04-19,1,2020-07-05
77,-,Montell Jordan,This Is How We Do It,-,77,1,,,,
78,-,Moneybagg Yo,Time Today,-,78,1,65,2021-02-14,42,2021-05-02
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,6,,,,
80,-,XATAR,Hazaks 2,-,80,1,,,,
81,-,Kool Savas,Titel 8,-,38,2,,,,
82,-,Kool Savas & Alies,AMG,-,6,10,,,,
83,-,Kool Savas,Titel 4,-,83,1,,,,
84,-,Kool Savas,Titel 1,-,84,1,,,,
85,-,Kool Savas,Titel 13,-,85,1,,,,
86,-,ScHoolboy Q,Groovy Tony / Eddie Kane (feat. Jadakiss),-,86,1,,,,
87,-,Madame & Fabri Fibra,il mio amico,-,21,3,,,,
88,-,Cadence Weapon & Jacques Greene,Senna,-,88,1,,,,
89,-,Pop Smoke,Invincible,-,73,1,,,,
90,-,kavany,Miami Vice,-,90,1,,,,
91,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,91,1,,,,
92,-,Monet192,Titel 11,-,92,1,,,,
93,-,Blue Wednesday,Introvert,-,93,1,,,,
94,-,Kambo Slice,Stimme der Gebrochenen,-,94,1,,,,
95,-,Monet192,Titel 9,-,95,1,,,,
96,down,Cro,Traum,47,14,10,,,,
97,-,Juicy J,1995 (feat. Logic),-,97,1,,,,
98,-,Blue Wednesday,Technical Difficulties,-,98,1,,,,
99,-,Timal & HATIK,Rewt,-,99,1,,,,
100,-,Johnny Wishbone & James McCredie,We High Rollers,-,100,1,,,,
