Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,1,1,8,,,,
2,up,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
3,up,Maître Gims & Sting,Reste,11,1,24,,,,
4,up,Soprano,À nos héros du quotidien,5,2,24,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,7,100,2020-03-01,7,2020-04-26
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,4,52,2020-04-12,48,2020-04-19
7,down,Roddy Ricch,The Box,4,3,16,91,2019-12-08,2,2020-02-16
8,up,Lo & Leduc,079,8,1,24,,,,
9,down,Post Malone,Circles,6,1,24,2,2019-10-06,2,2019-10-06
10,up,Soprano,Ninja,15,10,5,,,,
11,-,Samra & Capital Bra,365 Tage,-,10,1,,,,
12,up,Eminem,Godzilla (feat. Juice WRLD),17,2,14,84,2020-01-19,12,2020-01-26
13,down,Bonez MC,Shotz Fired,12,12,2,,,,
14,up,Samra,BaeBae,14,14,2,,,,
15,up,Megan Thee Stallion,Savage,30,14,4,61,2020-03-22,14,2020-04-19
16,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),25,3,21,93,2019-12-08,81,2019-12-22
17,up,Sido,Tausend Tattoos,83,4,19,,,,
18,up,Arizona Zervas,ROXANNE,32,5,22,14,2019-11-24,4,2019-12-22
19,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
20,-,Soprano,Le coach (feat. Vincenzo),-,6,22,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,21,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,15,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),31,1,23,36,2020-02-16,36,2020-02-16
24,up,Mr.Rain,Fiori di Chernobyl,57,23,4,,,,
25,-,Jala Brat & Buba Corelli,Karantin,-,25,1,,,,
26,up,Anna,Bando,59,26,6,,,,
27,up,Marracash & Elisa,Neon: Le ali,63,27,4,,,,
28,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,22,,,,
29,-,Farid Bang,NADOR CITY GANG,-,29,1,,,,
30,-,Soprano,Clown,-,15,6,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,14,,,,
32,-,Eminem,Not Afraid,-,3,6,,,,
33,down,"Zuna, Loredana & SRNO",Du bist mein,26,5,4,,,,
34,down,Steff la Cheffe,Ha ke Ahnig,24,9,7,,,,
35,-,Soprano,Cosmo,-,12,6,,,,
36,-,Kid Cudi,Leader of the Delinquents,-,36,1,,,,
37,-,Tyga,Ayy Macarena,-,2,22,88,2019-12-01,64,2020-01-12
38,-,Tyga & Curtis Roach,Bored in the House,-,38,3,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,2,15,,,,
40,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,40,1,91,2020-04-26,91,2020-04-26
41,-,Samra,Gebet,-,41,1,,,,
42,-,Deoz,Schneedecke (feat. M.I.K.I.),-,42,1,,,,
43,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),33,5,18,,,,
44,-,Timbaland,Apologize (feat. OneRepublic),-,13,2,,,,
45,-,Flow & Bulli,GD,-,34,1,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,2,8,,,,
47,up,MC Hammer,U Can'T Touch This,70,21,3,,,,
48,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,1,,,,
49,up,Eminem,River (feat. Ed Sheeran),66,26,5,,,,
50,-,Y2K & bbno$,Lalala,-,11,18,11,2019-10-06,11,2019-10-06
51,-,Soolking & Dhurata Dora,Zemër,-,28,3,,,,
52,-,Will Smith,Miami,-,18,2,,,,
53,down,"Capital Bra, Samra & LEA",110,18,1,24,,,,
54,down,Maître Gims & Maluma,Hola Señorita,9,4,23,,,,
55,-,Kanye West,Good Morning,-,18,7,,,,
56,down,Joker Bra & VIZE,Baby,52,2,8,98,2020-02-09,98,2020-02-09
57,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,46,2,,,,
58,-,Soolking,Meleğim (feat. Dadju),-,11,10,,,,
59,down,Apache 207,Roller,38,1,24,87,2019-11-10,75,2019-11-17
60,-,Fugees,Killing Me Softly With His Song,-,19,3,,,,
61,-,Shade,La hit dell'estate,-,61,1,,,,
62,down,Sido,Astronaut (feat. Andreas Bourani),28,13,16,,,,
63,-,Capital Bra & Samra,Tilidin,-,22,8,,,,
64,-,Ufo361,Final Fantasy,-,64,1,,,,
65,-,Mrs. Nina Chartier & Abbude,Nein Nein Nein,-,65,1,,,,
66,down,Future,Life Is Good (feat. Drake),27,5,14,86,2020-01-12,6,2020-01-19
67,-,EREN CAN & BATU,Son Durak,-,67,1,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,28,3,,,,
69,-,Ufo361,Fokus auf die Zukunft,-,69,1,,,,
70,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,70,1,,,,
71,-,GZA,Stay in Line (feat. Santi White),-,71,1,,,,
72,-,M.0.E,Weil der Teufel mich rief,-,72,1,,,,
73,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,3,,,,
74,-,Playboi Carti,@ MEH,-,74,1,90,2020-04-19,44,2020-04-26
75,-,iCrimax,Killer-Duo,-,75,1,,,,
76,-,Bassi Maestro,Ahah-aahhhh!!!!,-,76,1,,,,
77,-,Ali471,GOALGETTER,-,77,1,,,,
78,-,Soprano,En feu,-,9,7,,,,
79,-,Troo Knot,Eel (feat. Kousk),-,79,1,,,,
80,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,53,2,95,2020-03-29,95,2020-03-29
81,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,81,1,,,,
82,-,GZA,Life Is a Movie (feat. RZA & Irfane Khan-Acito),-,82,1,,,,
83,-,Djexon,Bae,-,83,1,,,,
84,-,Bizzy Ape,Infréquentable,-,84,1,,,,
85,-,Soprano,Roule,-,8,18,,,,
86,-,DripReport,Skechers,-,86,2,68,2020-04-12,51,2020-04-19
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,19,,,,
88,-,Samra,Jibrail & Iblis,-,88,1,,,,
89,-,Djexon,Givenchy (feat. Coja),-,89,1,,,,
90,-,Samra,Vergebung,-,90,1,,,,
91,-,Steezo & Skinny Stylus,Gulashsoup (feat. Sulaya),-,91,1,,,,
92,-,MoTrip,So wie du bist (feat. Lary),-,2,2,,,,
93,-,Lil Mosey,Blueberry Faygo,-,44,2,69,2020-02-16,24,2020-04-12
94,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,94,1,,,,
95,-,Lil Mosey,Blueberry Faygo,-,95,1,,,,
96,-,Djexon,200 na sat (feat. Vekac),-,96,1,,,,
97,-,Steezo,SMTMS (feat. J.JKR),-,56,2,,,,
98,-,Nicki Minaj,Anaconda,-,98,1,,,,
99,-,Djexon,Nisam bio tu (feat. Young Palk),-,99,1,,,,
100,-,Sido & Johannes Oerding,Pyramiden,-,6,13,,,,
