Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,30,79,2020-04-19,1,2020-07-05
3,-,Eminem,Lose Yourself (Soundtrack Version),-,1,46,36,2020-02-16,36,2020-02-16
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,33,,,,
5,up,Lo & Leduc,079,6,1,53,,,,
6,up,Pop Smoke,What You Know Bout Love,49,5,7,81,2020-07-12,14,2020-10-18
7,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,19,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,37,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,3,6,,,,
10,up,Azet & Capital Bra,B.L.F.L.,11,10,2,,,,
11,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,1,39,2020-11-15,39,2020-11-15
12,down,Flo Rida,Whistle,8,2,42,,,,
13,-,Trois Cafés Gourmands,On t'emmène,-,13,10,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,45,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,3,24,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,6,23,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),68,5,14,80,2020-08-09,1,2020-08-16
18,-,Booba,5G,-,5,1,,,,
19,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,24,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,45,,,,
21,-,Maître Gims,Bella,-,3,17,,,,
22,-,House of Pain,Jump Around,-,5,21,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),12,2,30,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,2,13,69,2020-08-30,41,2020-09-20
25,-,Busta Rhymes,You Will Never Find Another Me (feat. Mary J. Blige),-,25,1,,,,
26,-,Juju Fitcats,Clash Tibo Inshape,-,26,1,,,,
27,-,Bonez MC,Raubüberfall,-,27,1,,,,
28,-,Haiyti,comeback,-,28,1,,,,
29,-,Loredana,PULP FICTION,-,15,1,,,,
30,-,Mac Sense,Zufall,-,30,1,,,,
31,-,Stoner Medusa,Rapture,-,31,1,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,4,10,61,2020-08-23,8,2020-10-04
33,-,Evidence,You,-,33,1,,,,
34,up,The Black Eyed Peas,Where Is the Love?,60,17,17,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,20,,,,
36,down,K'naan,Wavin' Flag,21,15,14,,,,
37,-,Evidence,The Red Carpet (feat. Raekwon & Ras Kass),-,37,1,,,,
38,down,Sfera Ebbasta,Bottiglie Privè,4,4,2,,,,
39,up,Juice WRLD,Robbery,70,39,3,33,2019-12-15,33,2019-12-15
40,-,NLE Choppa,Taliban,-,40,1,,,,
41,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,94,18,2,,,,
42,-,KillBunk,Chanel Bag,-,42,1,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,19,15,,,,
44,-,Busta Rhymes & Rapsody,Best I Can,-,20,1,,,,
45,-,Kaaris,J'suis perché,-,45,1,,,,
46,-,Dcash730,High Life (feat. Neckrofear & Richie Spice),-,46,1,,,,
47,-,The Roots,False Media,-,47,1,,,,
48,-,Ninho,Tout en Gucci,-,48,1,,,,
49,up,Gaël Faye,Respire,86,13,3,,,,
50,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,50,1,99,2020-11-15,99,2020-11-15
51,-,"Khrome, Stacks102 & 102 Boyz",Maglite,-,51,1,,,,
52,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,52,1,,,,
53,-,"A.I.D.S., B-Tight & Sido",Westberlin (Koka Remix),-,53,1,,,,
54,-,matt mcwaters,Keep Her,-,54,1,,,,
55,-,Deen Burbigo,CERCLE VERTUEUX,-,55,1,,,,
56,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,56,1,,,,
57,-,Alejandro Mora & Original Elias,Mejor Sin Ti,-,57,1,,,,
58,-,Maître Gims & Maluma,Hola Señorita,-,4,42,,,,
59,-,Michou,Fier,-,59,1,,,,
60,-,Deniro Farrar,Wu-Tang,-,60,1,,,,
61,-,1PLIKÉ140,BATARD #4,-,61,1,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,48,2,,,,
63,-,Footsie,Top Cat (feat. D Power Diesle & Brakeman),-,63,1,,,,
64,-,MUDI & Enes,Neden,-,64,1,,,,
65,-,BUCKWILD,Bourbon Street Gutter Water (feat. Daniel Son),-,65,1,,,,
66,-,Maître Gims & Sting,Reste,-,1,49,,,,
67,-,NGEE,Dis Is,-,67,1,,,,
68,-,MC Hammer,U Can'T Touch This,-,21,9,,,,
69,-,Jenocia X,Happier (feat. HaZe),-,69,1,,,,
70,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,70,1,,,,
71,-,Beba,Morosita,-,71,1,,,,
72,-,Chadia Rodriguez,Bitch 2.0,-,72,1,,,,
73,-,Eminem,Without Me,-,11,25,,,,
74,-,Lazza,24H (Piano Solo),-,74,1,,,,
75,-,Rafael Vigilantics,Badman (feat. P.O.S & Alisa Fedele),-,75,1,,,,
76,-,Luidji,Pour deux âmes solitaires (Part. 1),-,76,1,,,,
77,-,Rafael Vigilantics,No Hands,-,77,1,,,,
78,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,27,1,,,,
79,-,Bligg,B.L.I. doppel G,-,1,33,,,,
80,-,Rafael Vigilantics,Village Ministry,-,80,1,,,,
81,-,Mr. Lif,A Glimpse at the Struggle,-,81,1,,,,
82,-,Drake,Toosie Slide,-,2,22,65,2020-04-05,2,2020-04-26
83,-,Shiml,Geradeaus,-,83,1,,,,
84,-,Heavy D & The Boyz,Now That We Found Love,-,84,1,,,,
85,-,Shiml,327 Strassensound,-,85,1,,,,
86,-,Rafael Vigilantics,Welcome Wagon,-,86,1,,,,
87,-,Fettes Brot,Jein,-,47,1,,,,
88,-,HATIK,La meilleure (feat. Jok'air),-,20,8,,,,
89,-,Shiml,Wenn es kalt wird,-,89,1,,,,
90,-,Reflection Eternal,Touch You (feat. Piakhan & Supa Dav West),-,90,1,,,,
91,-,Ghali,Good Times,-,3,24,,,,
92,-,Beba,Male o bene (feat. Lazza),-,92,1,,,,
93,-,Chadia Rodriguez,Dale,-,93,1,,,,
94,-,Beba,Roberta,-,94,1,,,,
95,-,IAM,CQFD,-,95,1,,,,
96,-,LX,Kollektiv (feat. Gzuz),-,96,1,,,,
97,down,Sido,Bilder im Kopf,18,9,18,,,,
98,-,Sheek Louch,Clear My Mind (feat. Dave East),-,98,1,,,,
99,down,Lo & Leduc,Jung verdammt,23,8,25,,,,
100,-,Fadah,Lovely,-,100,1,,,,
