Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,5,,,,
3,up,Lo & Leduc,079,7,1,162,,,,
4,up,Flo Rida,Whistle,4,2,144,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,2,83,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,154,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,109,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,152,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,2,17,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,131,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],33,6,103,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,2,128,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,130,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,105,,,,
15,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,10,80,,,,
16,up,Yanns,Clic clic pan pan,20,2,33,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),24,13,56,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,9,53,,,,
19,up,Sexion d'Assaut,Désolé,41,8,42,,,,
20,up,Cro,Traum,92,14,33,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),30,1,138,36,2020-02-16,36,2020-02-16
22,down,Sido,Bilder im Kopf,17,9,102,,,,
23,up,Eminem,Not Afraid,25,3,69,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,18,54,,,,
25,-,Coi Leray,Players,-,2,2,,,,
26,up,Wiz Khalifa,Black and Yellow,93,7,38,,,,
27,up,Flo Rida,Low (feat. T-Pain),96,9,49,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),97,11,32,,,,
29,up,Nelly,Just a Dream,98,29,10,,,,
30,up,Macklemore,And We Danced (feat. Ziggy Stardust),99,10,31,,,,
31,up,Stress,On n'a qu'une terre (Instrumental),100,29,27,,,,
32,-,Cro,Bye Bye,-,5,22,,,,
33,-,Mattafix,Big City Life,-,17,26,,,,
34,-,Namika,Lieblingsmensch,-,12,29,,,,
35,-,Pitbull,Hotel Room Service,-,15,18,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,91,,,,
37,-,LIKA,Bad Bitch,-,37,1,,,,
38,-,Die Fantastischen Vier,Einfach sein,-,34,2,,,,
39,-,Gio,Bester Tag (feat. Engst),-,39,1,,,,
40,down,Nina Chuba,Wildberry Lillet,31,1,19,,,,
41,down,エミネム,The Monster (feat. Rihanna),19,13,63,,,,
42,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,1,22,,,,
43,-,Armani White,Billie Eilish.,-,43,5,,,,
44,-,eavy,"Battle Royale 2 (feat. Mino, KT Gorique, DKFTOUTCOURT & R ONE)",-,44,1,,,,
45,-,Samy Deluxe,Weck mich auf,-,11,7,,,,
46,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,16,,,,
47,-,Potatohead People,In the Garden,-,47,1,,,,
48,-,Bobby Sanchez,The Premonition (Lethalneedle),-,48,1,,,,
49,-,Mehnersmoos,Bir,-,49,1,,,,
50,-,Toomaj & Justina,Shallagh,-,50,1,,,,
51,-,Jordan Dennis,Crumbs (feat. Blasko),-,51,1,,,,
52,-,Zaigos,Petit Ours Brun (Drill Remix),-,52,1,,,,
53,-,Massiv,Wenn der Mond in mein Ghetto kracht,-,53,1,,,,
54,-,badchieff,NUR EINMAL (feat. Chapo102),-,54,1,,,,
55,down,KABONGO-DJ & Vegedream,Merci les bleus,10,10,2,,,,
56,-,Orelsan & Angèle,CP_009_ Évidemment,-,3,4,,,,
57,-,Люся Чеботина,Смело,-,57,1,,,,
58,-,Benny Morrell,Bad Taste,-,58,1,,,,
59,-,BODIEV,Фантом,-,59,1,,,,
60,-,Arrested Development,People Everyday (Metamorphosis Mix),-,59,1,,,,
61,-,Gotti Maras,Bx Drill 7,-,61,1,,,,
62,-,Djexon & Coja,Malo Samo,-,62,1,,,,
63,-,Massiv & Manuellsen,BERLIN,-,63,1,,,,
64,-,Dooz Kawa,Des pommes pourries,-,64,1,,,,
65,-,SCH,Nino Brown,-,65,1,,,,
66,-,Dooz Kawa,Le bétail,-,66,1,,,,
67,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,67,1,,,,
68,-,YoungBoy Never Broke Again,Not My Friend,-,68,1,,,,
69,-,Travis Barker,Beat Goes On (feat. Cypress Hill),-,69,1,,,,
70,-,YoungBoy Never Broke Again,Rage,-,70,1,,,,
71,-,Dooz Kawa,Message aux anges noirs,-,71,1,,,,
72,-,Bushido & Shindy,Ist nicht alles,-,72,1,,,,
73,-,Travis Barker,If You Want To (feat. Pharrell & Lupe Fiasco),-,73,1,,,,
74,-,Epis DYM KNF,Wolność,-,74,1,,,,
75,-,Vald,Peon (feat. Orelsan),-,66,2,,,,
76,-,Westside Webb,About You (feat. Allyn),-,76,1,,,,
77,-,Quando Rondo & YoungBoy Never Broke Again,No Mercy,-,77,1,,,,
78,-,Westside Webb & LE$,Free Time,-,78,1,,,,
79,-,"Flow-G, Skusta Clee, Brando, King Badger & Emcee Rhenn",Chismis,-,79,1,,,,
80,-,AYLIVA,Sie weiß (feat. Mero),-,56,1,,,,
81,-,"Don Bigg, Teni & Hamid El Kasri",Weld L3abd,-,81,1,,,,
82,-,ASPRO DANIEL,Lo Imaginé (feat. Markuz),-,82,1,,,,
83,-,"Jala Brat, Buba Corelli & Devito",Karamela,-,83,1,,,,
84,-,John C & Fabio Musta,TIROTEO #3: Soy Así,-,84,1,,,,
85,down,Sido,Astronaut (Instrumental),29,16,66,,,,
86,-,KILLY & Smiley,Vince Carter,-,86,1,,,,
87,-,Caos Av,Bu$co lo Mio,-,87,1,,,,
88,-,Charmaine,WOO!,-,44,1,,,,
89,-,Toxinz,FREDDIE DREDD! (feat. Sadzilla),-,89,1,,,,
90,-,Al Cappo,Pound Cake Ep (feat. Drake And Jay Z),-,90,1,,,,
91,-,Aloïse Sauvage,Joli danger,-,91,1,,,,
92,-,Aloïse Sauvage,Montagnes russes,-,92,1,,,,
93,-,Sideshow,Sneeky Steps,-,93,1,,,,
94,-,Mani & Eliel,Black Lives Matter,-,94,1,,,,
95,-,RxckStxr,Puppy Dog (Bouncin' in the Box),-,95,1,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,33,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,49,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,27,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,22,,,,
100,-,Nemo,Du,-,2,24,,,,
