Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,14,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,2,8,69,2020-08-30,41,2020-09-20
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,25,79,2020-04-19,1,2020-07-05
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,5,61,2020-08-23,8,2020-10-04
6,up,Naza,Joli bébé (feat. Niska),10,6,4,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),7,1,31,100,2020-03-01,7,2020-04-26
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,9,80,2020-08-09,1,2020-08-16
9,-,24kGoldn,Mood (feat. iann dior),-,3,1,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,9,74,2020-07-05,5,2020-07-12
11,up,Apache 207,Roller,71,1,45,87,2019-11-10,75,2019-11-17
12,-,Samra,Rohdiamant ٢٠٢٠,-,4,1,,,,
13,up,DJ Khaled,POPSTAR (feat. Drake),56,6,9,94,2020-07-19,8,2020-09-20
14,-,Samra,Mama,-,14,1,,,,
15,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),24,15,2,87,2020-09-27,12,2020-10-04
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,27,,,,
17,-,Pop Smoke,What You Know Bout Love,-,5,2,81,2020-07-12,14,2020-10-18
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,1,41,,,,
19,down,Loredana & Delara,Checka,14,14,2,,,,
20,-,Apache 207,Bläulich,-,7,13,75,2020-07-12,75,2020-07-12
21,-,Ernia,Superclassico,-,5,6,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),55,1,44,36,2020-02-16,36,2020-02-16
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],95,6,20,,,,
24,up,Blue Wednesday,Birthday Girl,29,19,5,,,,
25,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,25,1,77,2020-10-04,17,2020-10-11
26,up,Trois Cafés Gourmands,On t'emmène,43,13,6,,,,
27,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,30,6,8,,,,
28,-,Soolking,Meleğim (feat. Dadju),-,11,25,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,18,6,54,2020-07-12,6,2020-08-09
30,-,Baze,Leider,-,30,1,,,,
31,up,Fred De Palma,Una volta ancora (feat. Ana Mena),69,5,40,,,,
32,-,Dardan & Hava,Mailbox,-,32,1,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,21,,,,
34,up,Maître Gims & Sting,Reste,44,1,45,,,,
35,down,Capital Bra,Einsam an der Spitze,9,9,3,,,,
36,-,Pop Smoke,Dior,-,31,9,100,2020-02-23,46,2020-07-12
37,-,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",-,37,1,,,,
38,-,Timal,Gang,-,38,1,,,,
39,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,1,,,,
40,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,40,1,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,9,2,,,,
42,down,DJ Khaled,GREECE (feat. Drake),15,6,11,24,2020-07-26,24,2020-07-26
43,-,Bigflo & Oli,Dommage,-,19,17,,,,
44,-,Blake,Te Fuiste,-,44,1,,,,
45,-,Kontra K,Freunde,-,19,2,,,,
46,-,Monet192,SoSo (feat. Dardan),-,36,3,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,33,,,,
48,-,Eminem,Criminal,-,48,1,,,,
49,-,Die Firma,Wunder,-,49,1,,,,
50,-,K.Maro,Femme Like U,-,13,12,,,,
51,-,Belah & JIGGO,Sa Vite,-,51,1,,,,
52,up,Mattafix,Big City Life,53,17,5,,,,
53,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,12,,,,
54,-,Tyga,Ayy Macarena,-,2,33,88,2019-12-01,64,2020-01-12
55,-,"Capital Bra, Samra & LEA",110,-,1,36,,,,
56,-,Zembo Latifa,Hollywood,-,56,1,,,,
57,-,Wu-Tang Clan,C.R.E.A.M.,-,51,2,,,,
58,-,50 Cent,In Da Club,-,5,9,,,,
59,-,Bendostöff,Cash Mit Ott,-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,30,2,,,,
61,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,61,1,,,,
62,-,Redman,Tonight's Da Night,-,62,1,,,,
63,-,"NINO, Twopee & Maiyarap",TROUBLE,-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,6,30,35,2019-10-06,2,2019-10-13
65,-,Grenzstyle,Papillon,-,65,1,,,,
66,-,Ramz,Barking,-,66,1,,,,
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,10,8,78,2020-08-16,3,2020-08-23
68,-,Dramane,Lossa,-,68,1,,,,
69,-,Rhase,Mamma Dice (feat. Metronome & Fettuccine),-,69,1,,,,
70,down,Kool Savas,Titel 10,8,5,3,,,,
71,-,Agallah & Sadat X,That Cool,-,71,1,,,,
72,down,Capital Bra & Cro,Frühstück in Paris,17,4,7,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,20,5,,,,
74,-,Claridad,Llueven (feat. Oli),-,74,1,,,,
75,-,Sabrina Setlur,Du liebst mich nicht,-,75,1,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,40,,,,
77,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,77,1,60,2020-09-20,60,2020-09-20
78,-,Jocelín,Antisocial,-,78,1,,,,
79,down,Flo Rida,Whistle,77,2,37,,,,
80,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,43,1,,,,
81,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,20,52,2020-04-12,48,2020-04-19
82,down,Lo & Leduc,079,12,1,48,,,,
83,-,JNSQ,Yoku,-,83,1,,,,
84,-,21 Savage & Metro Boomin,Runnin,-,50,1,89,2020-10-04,19,2020-10-11
85,-,Love García,U La La (feat. bbno$ & Y2K),-,85,1,,,,
86,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,86,1,47,2020-10-11,47,2020-10-11
87,-,Capital Bra & Loredana,Nicht verdient,-,1,12,56,2020-05-10,56,2020-05-10
88,-,M.O.P.,Brooklyn Military,-,88,1,,,,
89,-,Capital Bra & Loredana,Wenn ich will,-,61,1,,,,
90,-,"Quality Control, Lil Yachty & Young Thug",On Me,-,90,1,,,,
91,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,9,11,83,2020-01-26,83,2020-01-26
92,down,Flo Rida,Right Round (feat. Ke$ha),91,2,25,,,,
93,-,badmómzjay,Signal,-,51,3,,,,
94,-,Onyx,Big Trucks,-,94,1,,,,
95,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,2,29,,,,
96,-,M.O.P. & Teflon,Tef Money,-,96,1,,,,
97,-,Capital Bra,Zeit vergeht,-,73,2,,,,
98,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,42,1,,,,
99,-,Alonestar,Raise 'Em Up (feat. Ed Sheeran & Trunkie) [Remix],-,99,1,,,,
100,-,ファロア・モンチ,Broken Again,-,100,1,,,,
