Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,1,1,8,,,,
2,up,Sangiovanni,malibù,2,1,3,,,,
3,up,Jan Delay,mucke,5,3,11,,,,
4,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,5,,,,
5,down,Aka 7even,Loca,4,4,3,,,,
6,up,Fred De Palma,Ti raggiungerò,10,4,12,,,,
7,down,The Kid LAROI,WITHOUT YOU,6,1,22,32,2020-12-13,12,2021-02-28
8,down,Masked Wolf,Astronaut In The Ocean,3,1,19,60,2021-02-07,6,2021-04-04
9,up,J-Ax & Jake La Furia,Salsa,12,4,2,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,73,,,,
11,down,Sangiovanni,lady,7,7,3,,,,
12,up,24kGoldn,Mood (feat. iann dior),28,1,40,33,2020-08-23,1,2020-10-11
13,-,MHD,Afro Trap Part. 11 (King Kong),-,13,1,,,,
14,-,Loredana & Mozzik,Rosenkrieg,-,14,1,,,,
15,down,Shirin David,Ich darf das,11,10,3,,,,
16,down,Aka 7even,Mi Manchi,8,8,3,,,,
17,-,Booba,Plaza Athénée,-,17,1,,,,
18,-,Emm & Steven Egal,Ei Stadt i de Schwiiz (feat. Spooman),-,18,1,,,,
19,up,Irama,Crepe,69,19,3,,,,
20,up,Irama,La genesi del tuo colore,22,7,6,,,,
21,-,DMX,Skyscrapers (feat. Bono),-,21,1,,,,
22,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,37,,,,
23,up,Lo & Leduc,079,29,1,82,,,,
24,up,Tesher,Jalebi Baby,53,12,4,,,,
25,-,Sofiane,Case départ,-,25,1,,,,
26,down,Sangiovanni,tutta la notte,19,19,3,,,,
27,-,DMX,Hold Me Down (feat. Alicia Keys),-,27,1,,,,
28,-,Skor,Kei Bad Vibes,-,28,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),64,1,74,36,2020-02-16,36,2020-02-16
30,down,Lo & Leduc,Tribut,9,1,28,,,,
31,-,Soprano,Le coach (feat. Vincenzo),-,6,45,,,,
32,down,Jan Delay,düsseldorf,15,12,5,,,,
33,-,DENZHO,Dies Das,-,33,1,,,,
34,-,SILL,F.M.C,-,34,1,,,,
35,-,Kanye West,Good Morning,-,18,31,,,,
36,-,Sido,Tausend Tattoos,-,4,36,,,,
37,-,CaTfLoW & Mexican,Me Obligaste (feat. Angela Serrudo),-,37,1,,,,
38,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,30,30,2,,,,
39,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,41,,,,
40,up,CJ,Whoopty,59,3,24,51,2020-11-22,8,2021-01-24
41,-,JAY-Z,Anything (feat. Pharrell and Pharrell),-,41,1,,,,
42,-,JayKae,Chop (Henry the 8th),-,42,1,,,,
43,-,DaBaby,VIBEZ,-,43,1,59,2019-11-10,57,2020-01-19
44,-,"Sneakbo, J-Boy & Stickz",A Town Krazy,-,44,1,,,,
45,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,45,1,,,,
46,-,Ziak,Galerie,-,46,1,,,,
47,-,DMX,"Walking In The Rain (feat. Nas, Exodus Simmons & Denaun)",-,47,1,,,,
48,-,Trillary Banks,Chitty Bang Bang,-,48,1,,,,
49,down,Russ Millions x Tion Wayne,Body,14,14,3,,,,
50,-,Burner & M24,Hugo Boss (feat. Tion Wayne),-,50,1,,,,
51,-,Swift Guad,Petit monstre,-,51,1,,,,
52,down,Jan Delay,aus,43,43,2,,,,
53,-,"Meridian Dan, Jme & President T",Teachers Pets,-,53,1,,,,
54,-,DMX,Take Control (feat. Snoop Dogg),-,54,1,,,,
55,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,55,1,,,,
56,-,"Jords, Masego & kadiata",Enemies,-,56,1,,,,
57,-,Ledri,Shko (feat. Ledri Vula),-,57,1,,,,
58,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,75,18,17,,,,
59,-,Sido,Einer dieser Steine (feat. Mark Forster),-,56,1,,,,
60,-,Eminem,The Real Slim Shady,-,2,12,,,,
61,-,Ohboy!,Spin Up,-,61,1,,,,
62,-,Lebinom,Bouge de là,-,62,1,,,,
63,-,Lil G,Baráti kezek,-,63,1,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),40,1,42,,,,
65,-,R12ba,Bouge de là (feat. Kxvad),-,65,1,,,,
66,-,MC Hammer,U Can'T Touch This,-,21,13,,,,
67,down,Kool Savas,"Taub, Stumm & Blind",13,13,2,,,,
68,-,PS Hitsquad,Big Steppa,-,68,1,,,,
69,-,Ghetts,Fire and Brimstone,-,69,1,,,,
70,down,DMX,X Gon' Give It to Ya,36,5,7,,,,
71,-,Timbow,Bouge de là (feat. Kydo),-,71,1,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,8,,,,
73,down,Jan Delay,klassiker,16,16,2,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,49,79,2020-04-19,1,2020-07-05
75,-,Kobe JT & GHSTLY XXVII,Doing It Major,-,75,1,,,,
76,-,Real Nostalgic,Love Addict,-,76,1,,,,
77,-,Winnie,Barbie Dreams,-,77,1,,,,
78,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,78,1,,,,
79,-,Soprano,Mon précieux,-,24,5,,,,
80,-,Nelly,Hot In Herre,-,80,1,,,,
81,down,Jan Delay,noch'n,24,21,2,,,,
82,-,"Diesle D-Power, President T & Deadly R3al",Goodies,-,82,1,,,,
83,-,Mr Traumatik & Local,I Killed Kenny,-,83,1,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),58,2,72,,,,
85,-,Sangiovanni,hype,-,56,1,,,,
86,-,DJ Khaled,POPSTAR (feat. Drake),-,6,15,94,2020-07-19,8,2020-09-20
87,down,Flo Rida,Whistle,61,2,69,,,,
88,-,Clear Soul Forces,Runnin,-,88,1,,,,
89,-,Soprano,En feu,-,9,16,,,,
90,-,Clear Soul Forces,Welcome to the Show,-,90,1,,,,
91,down,Pitbull,Rain Over Me (feat. Marc Anthony),66,3,42,,,,
92,-,Cro,track 5,-,55,2,,,,
93,-,BabySolo33,Babyphone,-,93,1,,,,
94,down,Travis Scott & HVME,Goosebumps (Remix),50,6,14,82,2021-02-14,44,2021-04-11
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,40,,,,
96,-,Fabolous,B.O.M.B.S.,-,96,1,,,,
97,-,Jan Delay,baue,-,97,1,,,,
98,-,Guizmo & Laza Morgan,One by One (Street Remix),-,98,1,,,,
99,-,Kida & Samra,Lila,-,99,1,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,2,60,,,,
