Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),7,1,2,,,,
2,up,Sangiovanni,farfalle,3,1,5,,,,
3,down,Irama,Ovunque Sarai,1,1,3,,,,
4,up,Stress,Bye (feat. Nacim),35,1,24,,,,
5,down,Dargen D'Amico,Dove Si Balla,4,2,5,,,,
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),5,2,25,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,110,,,,
8,up,Flo Rida,Whistle,11,2,107,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),2,1,99,36,2020-02-16,36,2020-02-16
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,111,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,3,70,,,,
12,down,Lo & Leduc,079,8,1,119,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,90,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,6,69,,,,
15,up,Stress,Libertad (feat. Prague Symphonic Ensemble),65,15,2,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,2,90,,,,
17,-,Stress,Rester soi-même,-,17,2,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,50,,,,
19,up,Sido,Bilder im Kopf,31,9,64,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,92,,,,
21,down,Lo & Leduc,Jung verdammt,19,8,69,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,65,,,,
23,up,The Black Eyed Peas,Where Is the Love?,64,17,34,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,10,47,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),22,13,31,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,30,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),23,17,18,,,,
28,-,House of Pain,Jump Around,-,5,38,,,,
29,up,Orelsan,La Quête,81,4,4,,,,
30,up,Sido,Mit Dir,55,1,16,,,,
31,-,Prop Dylan,Golden Handshakes,-,31,1,,,,
32,up,Jnr Choi,To the Moon,56,2,13,,,,
33,down,K'naan,Wavin' Flag,32,15,54,,,,
34,up,Sido,Astronaut (Instrumental),51,16,38,,,,
35,up,エミネム,The Monster (feat. Rihanna),38,13,36,,,,
36,down,Eminem,Not Afraid,12,3,39,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,26,,,,
38,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,18,29,,,,
39,-,Stress,Elle (feat. Noah Veraguth),-,39,1,,,,
40,up,Eminem,Without Me,40,11,45,,,,
41,-,Sanin & IBO57,Merry Jane,-,41,1,,,,
42,-,Maître Gims & Maluma,Hola Señorita,-,4,53,,,,
43,up,Masked Wolf,Astronaut In The Ocean,69,1,50,60,2021-02-07,6,2021-04-04
44,up,Stress,Libéré,93,44,3,,,,
45,-,Sicario,Yamanaka (feat. Booba),-,45,1,,,,
46,-,Eminem,The Real Slim Shady,-,2,19,,,,
47,-,Stress,Saint profit (feat. Karolyn),-,36,1,,,,
48,down,50 Cent,In Da Club,6,5,27,,,,
49,-,Fugees,Killing Me Softly With His Song,-,19,12,,,,
50,-,Wurzel 5,Für Di,-,38,3,,,,
51,-,Apache 207,Roller,-,1,88,87,2019-11-10,75,2019-11-17
52,-,Miksu / Macloud & T-Low,Sehnsucht,-,21,1,,,,
53,-,Kanye West,Heartless,-,53,2,,,,
54,-,Sulaya & Olen Blackbird,Du kennsh d'Regle (Puber's Voice!!),-,54,1,,,,
55,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),75,32,4,,,,
56,-,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,-,56,1,,,,
57,-,Orelsan,Jour meilleur,-,6,9,,,,
58,-,Onkel Ari,Friends (feat. Xen),-,58,1,,,,
59,up,Sa4 & 187 Strassenbande,187 Allstars ‘22,60,57,2,,,,
60,-,Pusha T,Diet Coke,-,14,2,,,,
61,-,Stress,Terre brûlée,-,61,1,,,,
62,-,Achille Lauro,STRIPPER,-,21,1,,,,
63,-,Kodes,Trop mabé 5,-,63,1,,,,
64,-,Tif,Chopf platzt,-,64,1,,,,
65,-,Jamin,Drama In My Shadow,-,65,2,,,,
66,-,Freeze corleone & ASHE 22,OLIVINE,-,66,1,,,,
67,-,Musiqq,Varu bez tevis,-,67,1,,,,
68,-,Najan,Depressions,-,68,1,,,,
69,-,Veedel Kaztro,"Kölsch, Kippe, Lederjacke",-,69,1,,,,
70,-,Meridian Dan,The Bits,-,70,1,,,,
71,-,Guru,Lost and Found,-,71,1,,,,
72,-,Zbaraski,Sam,-,72,1,,,,
73,-,Linh,Tchiki,-,73,1,,,,
74,down,ニッキー・ミナージュ,Starships,49,17,22,,,,
75,-,DaBaby & YoungBoy Never Broke Again,Count on me,-,75,1,,,,
76,-,alyona alyona,Читаю реп,-,76,1,,,,
77,-,KALUSH,Файна (feat. Skofka),-,77,1,,,,
78,-,Erica Banks,Toot That (feat. Beat King),-,78,1,,,,
79,-,alyona alyona,Залишаю свій дім,-,79,1,,,,
80,-,Medico,Fashionkilla,-,80,1,,,,
81,-,Sicario,Les éprouvés,-,81,1,,,,
82,-,Lofigo,Liquor Store Lucy (feat. 2Mex),-,82,1,,,,
83,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,83,1,,,,
84,-,Rustage,Alucard vs Dio (feat. Shwabadi & Connor Quest!),-,84,1,,,,
85,-,Eli Preiss,GLÜHHEISSE WÜSTE,-,85,1,,,,
86,-,Nisa,mit wem,-,86,1,,,,
87,-,SEDO,Freestyle #1,-,87,1,,,,
88,-,Freeze corleone & ASHE 22,INTRO,-,88,1,,,,
89,-,Reginald Omas Mamode IV,That Can Free,-,89,1,,,,
90,-,Kojey Radical,Payback (feat. Knucks),-,63,2,,,,
91,-,Kingkaan545,Ausländer,-,91,1,,,,
92,-,Boosie Badazz,Hell's Angels,-,92,1,,,,
93,-,Enny,Peng Black Girls (feat. Amia Brave),-,93,2,,,,
94,-,Hensonn,Sahara (Slowed),-,94,1,,,,
95,-,Chanmina,BIJIN,-,95,1,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,9,28,,,,
97,-,Gvllow,Last Dance,-,97,1,,,,
98,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,98,1,,,,
99,down,Sexion d'Assaut,Désolé,27,8,20,,,,
100,-,Amo la Mara,Straße im Herz,-,100,1,,,,
