Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Summertime (feat. Lana Del Rey),3,1,2,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),10,2,160,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,186,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,4,,,,
5,up,Flo Rida,Whistle,6,2,171,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,136,,,,
7,up,Lo & Leduc,079,9,1,194,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,162,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,136,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,115,,,,
11,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,77,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),81,9,82,,,,
13,up,Sexion d'Assaut,Désolé,89,8,70,,,,
14,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,78,,,,
15,-,Wiz Khalifa,Black and Yellow,-,7,55,,,,
16,up,Flo Rida,Low (feat. T-Pain),93,9,74,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),97,11,57,,,,
18,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,55,,,,
19,-,Cro,Bye Bye,-,5,38,,,,
20,-,Pitbull,Hotel Room Service,-,15,34,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,1,161,36,2020-02-16,36,2020-02-16
22,-,Nina Chuba,Wildberry Lillet,-,1,35,,,,
23,down,Mr.Rain,SUPEREROI,14,1,26,,,,
24,-,Stress,Again (feat. Marius Bear),-,1,40,,,,
25,-,Eminem,Not Afraid,-,3,76,,,,
26,down,Travis Scott,FE!N,23,12,4,,,,
27,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,32,,,,
28,-,Quavo,11.11,-,28,1,,,,
29,-,Namika,Lieblingsmensch,-,12,46,,,,
30,-,EAZ,Leila,-,30,1,,,,
31,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,14,,,,
32,-,Nemo,Ke Bock,-,3,27,,,,
33,-,Rushex & Jolixwery,Phonkgaskar,-,33,1,,,,
34,-,Ufo361,NUR SIE DARF,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,103,,,,
36,-,Doja Cat,Paint The Town Red,-,36,1,,,,
37,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,9,,,,
38,-,Soolking,Suavemente,-,1,47,,,,
39,-,D.O.M,ICE,-,39,1,,,,
40,-,Alwa Bolivia,La boliviana (feat. Amuki Now & Rene Hamel),-,40,1,,,,
41,-,Lp2.0,Franck Lucas,-,41,1,,,,
42,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,10,,,,
43,-,Rapide x Alawi,Champs-Élysées,-,43,1,,,,
44,-,Manau,La tribu de Dana,-,12,16,,,,
45,-,"Jala Brat, Buba Corelli & Hava",Dale,-,45,2,,,,
46,-,Alwa Bolivia,Principio sin fin (feat. Urben Beats),-,46,1,,,,
47,-,Tommy Gun,Mayday,-,47,1,,,,
48,-,Alwa Bolivia,"Cumbia revolucionaria (feat. Dj Prax, Pablo Mesina & Los Prana)",-,48,1,,,,
49,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,49,1,,,,
50,-,Free Flow Flava,Snake Style,-,50,1,,,,
51,-,Badnaiy,CECI N'EST PAS UN SPOILER,-,51,1,,,,
52,-,Pablo,Fêlé,-,52,1,,,,
53,-,PIKAYZO,Ich seh dich,-,53,2,,,,
54,-,"2WEI, Joznez & Kataem",Love Bomb (feat. Marvin Brooks),-,54,1,,,,
55,-,Nuuk Posse,Qitik,-,55,1,,,,
56,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,52,4,,,,
57,down,Dave & Central Cee,Sprinter,8,8,10,,,,
58,-,Lil Durk,Same Side (feat. Rob49),-,58,1,,,,
59,-,Lil Kleine,Goud,-,59,1,,,,
60,-,Unterm Radar & OG LOCKE,Bau noch ein,-,60,1,,,,
61,-,OG Keemo,Track 2,-,61,1,,,,
62,-,Quavo & Takeoff,Back Where It Begins (feat. Future),-,62,1,,,,
63,-,Travis Scott,MELTDOWN,-,2,2,,,,
64,-,AKIRA & GB Conte,Cielo,-,64,1,,,,
65,-,Blackfir3,Miel Pops (Drill Version),-,65,1,,,,
66,-,Kasito,Cómo Quieres Ser Mi Amiga,-,66,1,,,,
67,-,VVSPANTHER,PERFECT BLUE,-,67,1,,,,
68,-,Hus KingPin,NIGHT WRITER,-,68,1,,,,
69,-,Malow Mac,Macalicious,-,69,1,,,,
70,-,Sektion Kuchikäschtli,Lampafiaber (Remastered),-,70,1,,,,
71,-,Cam’ron,It's Only Money,-,71,1,,,,
72,-,VVSPANTHER,WANTED,-,72,1,,,,
73,-,Lascaar,Temps plein,-,73,1,,,,
74,-,Mobby,Gold Ticket (feat. Dropz),-,74,1,,,,
75,-,Lostboi Lino,Gewitter,-,75,1,,,,
76,-,Big Boss Vette,Another One,-,76,1,,,,
77,-,Dardan,Pse,-,77,1,,,,
78,-,Aceyalone,Ms. Amerikkka,-,78,1,,,,
79,-,XVI Religion,L.R.S.D.S.,-,79,1,,,,
80,-,Quavo,Greatness,-,80,1,,,,
81,-,NEEL,Ты мой космос (Sped Up),-,81,1,,,,
82,-,Propo'88 & Blabbermouf,FlabberGasted,-,82,1,,,,
83,-,Jack The Gripper,Dolly Grips Don't Dance (Instrumental Version),-,83,1,,,,
84,-,Quavo & Future,Turn Yo Clic Up,-,84,1,,,,
85,-,Inoki & DJ Shocca,EZÉRCITO,-,85,1,,,,
86,-,Quavo,Where Can I Start,-,86,1,,,,
87,-,Zack Ink,Vibe,-,87,1,,,,
88,-,Canserbero,Uno por Ellas,-,88,1,,,,
89,-,Øneheart & ETHIEL,Serene,-,89,1,,,,
90,-,El Comando Exclusivo,Juanito Pistolas,-,90,1,,,,
91,-,Inoki,"Anni Fa (feat. Esa, Tormento, Mad Dopa, Fadamat & Dj Alik)",-,91,1,,,,
92,-,Herman Medrano & Kalibro,Fiesta (feat. Moova),-,92,1,,,,
93,-,A Boogie wit da Hoodie,Water,-,93,1,,,,
94,-,Massiv,Ashraf Rammo,-,94,1,,,,
95,-,Mariahlynn,Once Upon a Time,-,95,1,,,,
96,-,Y2,Beast Mode,-,96,1,,,,
97,-,Down AKA Kilo,HOT DIAMONDS (Feat. Too Short & Lala),-,97,1,,,,
98,-,Mattafix,Big City Life,-,17,31,,,,
99,-,Plan B,She Said,-,19,9,,,,
100,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,27,,,,
