Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Be My Light (feat. ILIRA),49,1,2,,,,
2,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,178,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,2,31,,,,
5,-,Shindy,FREE SPIRIT,-,5,1,,,,
6,up,Soolking,Suavemente,20,1,41,,,,
7,down,Flo Rida,Whistle,3,2,163,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,128,,,,
9,down,Stress,Again (feat. Marius Bear),2,1,34,,,,
10,up,J Hus,Who Told You (feat. Drake),28,10,3,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,107,,,,
12,-,Lomepal,Decrescendo,-,12,6,,,,
13,down,Lo & Leduc,079,6,1,186,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,128,,,,
15,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),17,1,5,,,,
16,-,Coi Leray,Players,-,2,21,,,,
17,-,Luciano & RAF Camora,All Night,-,4,4,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,17,,,,
19,-,Coi Leray & David Guetta,Make My Day,-,19,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,154,,,,
21,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,46,7,3,,,,
22,up,Bigflo & Oli,Dernière,45,11,2,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),8,2,152,,,,
24,down,Apache 207,Roller,23,1,104,87,2019-11-10,75,2019-11-17
25,-,Coi Leray & James Brown,Man's World,-,25,1,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,71,,,,
27,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,4,,,,
28,-,Soprano,Le coach (feat. Vincenzo),-,6,58,,,,
29,-,Yanns,Clic clic pan pan,-,2,35,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,9,77,,,,
31,down,Sexion d'Assaut,Désolé,14,8,63,,,,
32,up,Käärijä,Cha Cha Cha,41,1,6,,,,
33,down,Flo Rida,Low (feat. T-Pain),16,9,68,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),18,11,51,,,,
35,-,RAF Camora,Matrix,-,35,1,,,,
36,-,Skip,Birkestock,-,36,1,,,,
37,-,Tedua,Hoe (feat. Sfera Ebbasta),-,37,1,,,,
38,down,Mr.Rain,SUPEREROI,13,1,20,,,,
39,-,AYLIVA,Aber sie,-,39,1,,,,
40,-,Ski Aggu,Hubba Bubba,-,40,1,,,,
41,-,Wayne,VELENO DI VIPERA,-,41,1,,,,
42,-,Jala Brat & Buba Corelli,GoodFellas,-,42,1,,,,
43,-,K Albo,Fresh,-,43,1,,,,
44,-,Rasta & Link,Taktika,-,44,1,,,,
45,-,GUBI,eBike (finessed),-,45,1,,,,
46,-,Didi & ZID,Wisswii&Sprite,-,46,1,,,,
47,-,"Hit-Boy, Big Hit & DOM KENNEDY",Monte Carlo,-,47,1,,,,
48,-,Bishop Snow,The Truth,-,48,1,,,,
49,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,29,5,,,,
50,-,Slings,Stylist (feat. Guè),-,50,1,,,,
51,-,Lil Durk,All My Life (feat. J. Cole),-,44,1,,,,
52,-,Central Cee,Doja,-,3,19,,,,
53,-,"Arrested Development, Speech, Configa, Tony Momrelle & Monie Love",Thank You,-,53,1,,,,
54,up,Dave & Central Cee,Sprinter,58,8,2,,,,
55,-,Laliboi & Spoek Mathambo,Sibabonile,-,55,1,,,,
56,-,Thomas Gresen,Good Pace,-,56,1,,,,
57,-,Dane O$even,Wordsmith,-,57,1,,,,
58,-,Rhove,Ancora,-,22,1,,,,
59,-,40 Winks,Lines,-,59,1,,,,
60,-,PNL,A l'ammoniaque,-,60,1,,,,
61,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,52,3,,,,
62,-,"Marvin Game, PressPlay, morten & Butch",Holzpellets,-,62,1,,,,
63,-,"Cancun, Lazza & Guè",Compare,-,63,1,,,,
64,-,Gabriel Kelly,Zu perfekt,-,64,1,,,,
65,-,Peter Fox,Toscana Fanboys,-,65,1,,,,
66,-,DMX & Czech National Symphony Orchestra,X Gon' Give It To Yaq (Re-Recorded - Orchestral Version Instrumental),-,66,1,,,,
67,-,"Blvck Svm, WESTSIDE BOOGIE & Young Saab",2 Cents (featuring Blvck Svm & Westside Boogie),-,67,1,,,,
68,-,Saint Levant,Sahrawi,-,68,1,,,,
69,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,69,1,,,,
70,-,Samara,6g,-,70,1,,,,
71,-,Dane O$even,F.O.H.S,-,71,1,,,,
72,-,Zymba,Get Down,-,72,1,,,,
73,-,Astronaut in the Ocean,Bang,-,73,1,,,,
74,-,$uicideboy$,whatwhat,-,74,1,,,,
75,-,$uicideboy$,Bossier City Kidnap Victims,-,75,1,,,,
76,-,Dane O$even,Lebanon,-,76,1,,,,
77,-,Jala Brat & Kalash Criminel,Désolé,-,77,1,,,,
78,-,Kollegah,DU BIST BOSS (feat. Marcel Reuling) [REMIX],-,78,1,,,,
79,-,Universal Production Music,Celebration,-,79,1,,,,
80,-,Axleh & Shiloh Dynasty,So Low (sped up),-,80,1,,,,
81,-,Dane O$even,Guess What?,-,81,1,,,,
82,-,Gunna,p angels,-,82,1,,,,
83,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],-,83,1,,,,
84,-,Dane O$even,Stovetops,-,84,1,,,,
85,-,CLS,Da solo,-,85,1,,,,
86,-,WILYWNKA & Brasstracks,Our Style,-,86,1,,,,
87,-,"Vladimir Cauchemar, SCH & Unknown T",Extendo,-,87,1,,,,
88,-,GReeeN,Nein,-,88,1,,,,
89,-,MC Lars,Space Game,-,89,1,,,,
90,-,Jimpster,Telegram (The Introduction) [feat. Capitol A],-,90,1,,,,
91,-,Slum Village,The Look of Love (Remix),-,91,1,,,,
92,-,GReeeN,8 Jahre,-,92,1,,,,
93,-,Ricky E$PO & Younes,Highway,-,93,1,,,,
94,-,Loredana & Mozzik,Nese Don,-,19,3,,,,
95,-,Raul Apxpei & mikeeysmind,Gta IV (Slowed),-,95,1,,,,
96,down,Macklemore,And We Danced (feat. Ziggy Stardust),19,10,50,,,,
97,-,Samara,Amg 2,-,97,1,,,,
98,-,Tsendsuren,Bi Chamd Hairtai (feat. prismobeats & Doid),-,98,1,,,,
99,-,St. Lunatics,Summer in the City,-,99,1,,,,
100,-,Samara,Hermano,-,100,1,,,,
