Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Joker Bra & VIZE,Baby,22,2,2,98,2020-02-09,98,2020-02-09
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,4,84,2020-01-19,12,2020-01-26
4,up,Lo & Leduc,079,6,1,14,,,,
5,up,Apache 207,Roller,9,1,14,87,2019-11-10,75,2019-11-17
6,up,Maître Gims & Sting,Reste,8,1,14,,,,
7,down,Tyga,Ayy Macarena,5,2,13,88,2019-12-01,64,2020-01-12
8,up,"Capital Bra, Samra & LEA",110,10,1,14,,,,
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,3,11,93,2019-12-08,81,2019-12-22
10,down,Arizona Zervas,ROXANNE,7,5,12,14,2019-11-24,4,2019-12-22
11,up,Roddy Ricch,The Box,14,3,6,91,2019-12-08,2,2020-02-16
12,-,Nicki Minaj,Yikes,-,12,1,36,2020-02-09,36,2020-02-09
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,6,12,64,2019-12-01,52,2020-01-12
14,down,Samra & Elif,Zu Ende,4,4,3,,,,
15,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,15,1,,,,
16,down,Future,Life Is Good (feat. Drake),11,5,5,86,2020-01-12,6,2020-01-19
17,-,FASMA,Per sentirmi vivo,-,17,1,,,,
18,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,9,4,83,2020-01-26,83,2020-01-26
19,-,Meek Mill,Believe (feat. Justin Timberlake),-,19,1,68,2020-02-09,45,2020-02-16
20,-,Samra,Weiss,-,14,1,,,,
21,down,Maître Gims & Maluma,Hola Señorita,18,4,14,,,,
22,down,Samra,Mon ami,15,15,2,,,,
23,up,KSI,Wake Up Call (feat. Trippie Redd),60,23,2,,,,
24,up,Lo & Leduc,Jung verdammt,45,8,8,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),34,5,14,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),19,1,13,36,2020-02-16,36,2020-02-16
27,-,Sav,Jungz usem Viertu (feat. Flow),-,27,1,,,,
28,down,Soprano,Le coach (feat. Vincenzo),20,6,14,,,,
29,up,Gzuz,Donuts,88,28,3,,,,
30,-,Soolking,Meleğim (feat. Dadju),-,11,1,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,7,,,,
32,-,Eminem,Without Me,-,11,8,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,7,,,,
34,-,Samra,COLT,-,11,6,,,,
35,up,Sido,Astronaut (feat. Andreas Bourani),55,13,11,,,,
36,-,Pashanim,Shababs botten,-,36,1,,,,
37,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,37,1,,,,
38,-,Apache 207,200 km/h,-,16,9,,,,
39,-,Rancore,Eden (feat. Dardust),-,39,1,,,,
40,down,Soprano,À nos héros du quotidien,16,2,14,,,,
41,-,Heuss L'enfoiré,Donnez (feat. JUL),-,11,8,,,,
42,down,Eminem,Leaving Heaven (feat. Skylar Grey),24,5,4,54,2020-01-19,52,2020-01-26
43,-,Eminem,Not Afraid,-,3,3,,,,
44,down,Lo & Leduc,Cartier Malmaison,35,29,7,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,1,12,,,,
46,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],65,14,8,,,,
47,-,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],-,47,1,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,23,6,14,35,2019-10-06,2,2019-10-13
49,-,Travis Scott,SICKO MODE,-,8,2,48,2020-04-26,9,2020-05-03
50,-,Elodie,Andromeda,-,30,1,,,,
51,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),26,2,4,33,2020-01-19,26,2020-01-26
52,-,Die Atzen,Disco Pogo,-,52,1,,,,
53,-,Bonez MC & RAF Camora,500 PS,-,25,2,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,3,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,17,3,,,,
56,-,Migo & Buzz,Defensivi Architektur,-,56,1,,,,
57,up,Lo & Leduc,Mis Huus dis Huus,75,28,4,,,,
58,-,Samra & Capital Bra,Wieder Lila,-,29,9,,,,
59,-,Dysto,Mond,-,59,1,,,,
60,-,Y2K & bbno$,Lalala,-,11,12,11,2019-10-06,11,2019-10-06
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,1,,,,
62,-,Flex Mathews & Damu The Fudgemunk,Everyday All Day,-,62,1,,,,
63,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),85,23,4,,,,
64,-,J Nolan,Made It Out Alive,-,64,1,,,,
65,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,4,10,,,,
66,-,Travis Scott,goosebumps,-,10,3,89,2020-04-26,18,2020-05-03
67,down,Capital Bra,Der Bratan bleibt der gleiche,62,2,11,58,2019-12-08,58,2019-12-08
68,-,Brother Ali,Say Amen (Instrumental),-,68,1,,,,
69,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,69,1,,,,
70,down,Flo Rida,Whistle,39,2,13,,,,
71,-,Travis Scott,BUTTERFLY EFFECT,-,30,2,,,,
72,-,RAF Camora & The Cratez,Maschine,-,20,5,,,,
73,-,Jerry Kauz,Träumer,-,73,1,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,2,6,,,,
75,-,Afro B,Drogba (Joanna),-,75,1,,,,
76,-,Apache 207,Kein Problem,-,47,3,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
78,-,Manuellsen,Lieben & Hassen,-,78,1,,,,
79,-,Maes,Distant (feat. Ninho),-,28,3,,,,
80,-,Sido,Bilder im Kopf,-,9,1,,,,
81,-,Anastasio,Rosso di rabbia,-,81,1,,,,
82,-,Gambi,Hé oh,-,28,8,,,,
83,-,Tua,Bilder,-,83,1,,,,
84,-,Apache 207,Famous,-,31,1,,,,
85,-,Maître Gims,Bella,-,3,8,,,,
86,-,RAF Camora,Adriana,-,35,1,,,,
87,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,51,2,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,4,,,,
89,-,Big Sean,All Your Fault (feat. Kanye West),-,89,1,,,,
90,-,Itzza Primera,Favela,-,90,1,,,,
91,-,Mick Jenkins,Drowning (feat. Badbadnotgood),-,91,1,,,,
92,-,Tayna & Mozzik,Edhe ti,-,43,2,,,,
93,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],71,25,6,,,,
94,-,K'naan,Wavin' Flag,-,15,5,,,,
95,-,Drake & Future,Plastic Bag,-,95,1,,,,
96,-,Seom,Neue Welt,-,96,1,,,,
97,-,Sido,Astronaut (Instrumental),-,16,5,,,,
98,-,Artmasta,Filamen (feat. Silemhaf),-,98,1,,,,
99,-,Cypress Hill,Insane in the Brain,-,26,1,,,,
100,down,K CAMP,Lottery,73,73,2,,,,
