Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,3,,,,
2,up,Irama,Ovunque Sarai,3,1,4,,,,
3,down,Sangiovanni,farfalle,2,1,6,,,,
4,up,Dargen D'Amico,Dove Si Balla,5,2,6,,,,
5,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,2,26,,,,
6,up,Orelsan,La Quête,29,4,5,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,112,,,,
8,up,Lo & Leduc,079,12,1,120,,,,
9,up,Eminem,Not Afraid,36,3,40,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,111,,,,
11,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,55,,,,
12,up,Sido,Mit Dir,30,1,17,,,,
13,down,Stress,Bye (feat. Nacim),4,1,25,,,,
14,-,Luciano,Sweet Dreams,-,14,1,,,,
15,-,Dave,Starlight,-,15,1,,,,
16,-,O'Bros,Wunden zu Wunder,-,16,1,,,,
17,down,Flo Rida,Whistle,8,2,108,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,3,71,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),16,2,91,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,6,70,,,,
21,-,CRI SCARCIA,Oh Mama,-,21,1,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,91,,,,
23,up,Miksu / Macloud & T-Low,Sehnsucht,52,21,2,,,,
24,-,The Black Eyed Peas,Shut Up,-,24,3,,,,
25,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,25,1,,,,
26,-,"Mecna, CoCo & Sangiovanni",TILT,-,26,1,,,,
27,up,50 Cent,In Da Club,48,5,28,,,,
28,-,Yanns,Clic clic pan pan,-,2,4,,,,
29,-,CÉLINE,Hotel,-,29,1,,,,
30,down,Stress,Rester soi-même,17,17,3,,,,
31,up,エミネム,The Monster (feat. Rihanna),35,13,37,,,,
32,-,R Vice,Adler,-,32,1,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),9,1,100,36,2020-02-16,36,2020-02-16
34,up,Eminem,The Real Slim Shady,46,2,20,,,,
35,-,24kGoldn,Mood (feat. iann dior) [Live],-,35,2,,,,
36,up,Stress,Saint profit (feat. Karolyn),47,36,2,,,,
37,-,Delinquent Habits,Tres Delinquentes (Radio),-,37,4,,,,
38,-,Future,Mask Off,-,31,5,,,,
39,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,26,,,,
40,-,2Pac & Syke,All Eyez On Me,-,31,2,,,,
41,-,2Pac,Changes (feat. Talent),-,8,22,,,,
42,down,Eminem,Without Me,40,11,46,,,,
43,down,Jnr Choi,To the Moon,32,2,14,,,,
44,-,ArrDee,Come & Go,-,44,1,,,,
45,-,J. Cole,A Tale of 2 Citiez,-,45,1,,,,
46,-,Basstard,"Pablo Picasso (feat. Kontra K, Ozan & Sido)",-,46,1,,,,
47,-,Laa Lee & Cristale,Bong Bing,-,47,1,,,,
48,-,Lil Revive,Dead by Daylight,-,48,1,,,,
49,-,Pop Smoke,Dior,-,31,17,100,2020-02-23,46,2020-07-12
50,-,Christo Chrisss,Mauvais,-,50,1,,,,
51,-,Ataypapi & Pronto,LOLOVE,-,8,1,,,,
52,-,Tesher & Jason Derulo,Jalebi Baby,-,10,15,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,31,,,,
54,-,Not Klyde,Gun Sounds (feat. Zay Ade),-,54,1,,,,
55,-,Chefket,Ne Var Ne Yok,-,55,1,,,,
56,-,Justus,Es ist ok,-,56,1,,,,
57,up,Sa4 & 187 Strassenbande,187 Allstars ‘22,59,57,3,,,,
58,-,Kerchak,Sabor,-,58,1,,,,
59,-,Josh A,Darkness (feat. Lil Revive),-,59,1,,,,
60,-,Capital Bra & RAF Camora,Auf die Feinde,-,60,1,,,,
61,-,Capital Bra,Gott ist mein Zeuge,-,61,1,,,,
62,-,Post Malone & The Weeknd,One Right Now,-,2,6,,,,
63,-,"Gsezhlos, Hassan 23 & Maz53",Andersch,-,63,1,,,,
64,-,Khantrast,Naruto Bluebird Freestyle,-,64,1,,,,
65,-,Benny the Butcher,Bust A Brick Nick,-,65,1,,,,
66,-,Keak da Sneak,Hard Tops & Drops,-,66,1,,,,
67,down,Fugees,Killing Me Softly With His Song,49,19,13,,,,
68,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,68,1,,,,
69,-,Exetra Beatz,Nervös (Pastiche/Remix/Mashup),-,69,1,,,,
70,-,Dardan,I DON’T WANNA PARTY NO MORE,-,70,1,,,,
71,-,Benny the Butcher,Billy Joe,-,71,1,,,,
72,-,Stray Kids,"TOP (""Tower of God"" OP)",-,72,1,,,,
73,-,Benny the Butcher,Thowy's Revenge,-,73,1,,,,
74,-,Gakuseii McFly,Rebirth (feat. Breana Marin),-,74,1,,,,
75,-,Zkr,Les gentils bandits,-,75,1,,,,
76,-,Damma Beatz,By My Side,-,76,1,,,,
77,-,Paky & Night Skinny,Storie tristi,-,77,1,,,,
78,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,78,1,,,,
79,-,Kojey Radical,Gangsta,-,79,1,,,,
80,-,Exetra Beatz,E's (Pastiche/Remix/Mashup),-,80,1,,,,
81,-,Fugees,Ready or Not,-,34,3,,,,
82,-,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),-,82,2,,,,
83,-,Damma Beatz,Brutal Wishes,-,83,1,,,,
84,-,"Bresh, Rkomi & SHUNE",Parli Di Me,-,84,1,,,,
85,-,"Paky, Luchè & Mahmood",Giorno del giudizio,-,85,1,,,,
86,-,House of Pain,Still Got a Lotta Love,-,86,1,,,,
87,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,87,1,,,,
88,-,ЛИТВИНЕНКО,Пацанам,-,88,1,,,,
89,-,X-Tense,Dama & Vagabundo,-,89,1,,,,
90,-,iamalex & Felty,On a Cloud,-,90,1,,,,
91,-,LX,Wazabi Gang,-,91,1,,,,
92,-,Capital Bra & Montez,Ein Jahr,-,5,2,,,,
93,-,Brayliin,Burj Khalifa,-,93,1,,,,
94,-,Capital Bra,Steig ein,-,94,1,,,,
95,-,Честер Небро,М.П.И.О,-,95,1,,,,
96,-,Viking Krew,One Take (feat. Bore Balboa),-,96,1,,,,
97,-,Chefket,Dangerous,-,97,1,,,,
98,-,DALA,LVCVV,-,98,1,,,,
99,-,Buskapé,Eifach (feat. Tommy Vercetti),-,99,1,,,,
100,-,M1KO,Bohrmaschin (feat. Don FH),-,100,1,,,,
