Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,6,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
3,up,Lo & Leduc,079,3,1,60,,,,
4,up,Eminem,Gnat,23,4,2,53,2020-12-27,53,2020-12-27
5,up,Eminem,Zeus (feat. White Gold),27,5,2,,,,
6,up,Eminem & Skylar Grey,Black Magic,15,6,2,,,,
7,-,Miljon,Wyt wäg,-,7,1,,,,
8,up,24kGoldn,Mood (feat. iann dior),13,3,13,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,37,79,2020-04-19,1,2020-07-05
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,52,,,,
11,up,Maître Gims & Sting,Reste,43,1,54,,,,
12,up,CJ,Whoopty,22,3,8,51,2020-11-22,8,2021-01-24
13,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,7,28,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,52,,,,
15,up,"Capital Bra, Samra & LEA",110,42,1,44,,,,
16,-,Booba,AZERTY,-,16,1,,,,
17,down,Flo Rida,Whistle,6,2,49,,,,
18,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,2,19,69,2020-08-30,41,2020-09-20
19,down,Lo & Leduc,Jung verdammt,8,8,31,,,,
20,up,The Black Eyed Peas,Where Is the Love?,31,17,19,,,,
21,-,Maître Gims,Bella,-,3,20,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),59,1,52,36,2020-02-16,36,2020-02-16
23,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,34,,,,
24,-,Soprano,En feu,-,9,13,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,40,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),9,2,37,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,28,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,44,,,,
29,-,Powfu,Death Bed (feat. beabadoobee),-,1,38,100,2020-03-01,7,2020-04-26
30,-,Ayo & Teo,Rolex,-,30,2,,,,
31,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,15,4,,,,
32,-,Eminem,Godzilla (feat. Juice WRLD),-,2,23,84,2020-01-19,12,2020-01-26
33,down,Eminem,Killer,19,19,2,,,,
34,-,Ernia,Superclassico,-,5,11,,,,
35,-,Soprano,Le coach (feat. Vincenzo),-,6,41,,,,
36,-,Soprano,Roule,-,8,26,,,,
37,-,Bonez MC,Angeklagt,-,15,4,87,2020-11-01,87,2020-11-01
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,2,13,,,,
39,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,39,3,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,26,,,,
41,-,Kanye West,Good Morning,-,18,18,,,,
42,-,Apache 207,Roller,-,1,48,87,2019-11-10,75,2019-11-17
43,-,Cypress Hill,Insane in the Brain,-,26,2,,,,
44,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,23,,,,
45,-,Lo & Leduc,All die Büecher,-,45,1,,,,
46,-,Lartiste,Mafiosa (feat. Caroliina),-,45,3,,,,
47,-,Sido,Astronaut (feat. Andreas Bourani),-,13,26,,,,
48,-,Pop Smoke,Dior,-,31,13,100,2020-02-23,46,2020-07-12
49,down,EAZ,Can't Let U Go,4,4,2,,,,
50,-,Ice Cube,It Was a Good Day,-,28,3,,,,
51,down,Jul & SCH,Mother Fuck,25,13,3,,,,
52,-,Jul,La pharmacie,-,52,1,,,,
53,-,HATIK,La meilleure (feat. Jok'air),-,20,12,,,,
54,-,CJ,Whoopty,-,29,1,,,,
55,up,Eminem,Book of Rhymes (feat. DJ Premier),74,55,2,,,,
56,-,Gaël Faye,Respire,-,13,5,,,,
57,-,Soprano,Mon précieux,-,24,4,,,,
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,17,80,2020-08-09,1,2020-08-16
59,-,Lil Durk,Backdoor,-,59,1,97,2020-12-27,75,2021-01-03
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,4,16,61,2020-08-23,8,2020-10-04
61,-,50 Cent,Candy Shop (feat. Olivia),-,20,6,,,,
62,-,De Facto,Aventura,-,62,1,,,,
63,-,Baze,Vo Nüt Us,-,29,2,,,,
64,-,Shade Sheist & Timbaland,Money Owners,-,64,1,,,,
65,-,FOURTY,Mann im Mond,-,65,1,,,,
66,-,Flo Rida,My House,-,31,5,,,,
67,-,Roddy Ricch,The Box,-,3,28,91,2019-12-08,2,2020-02-16
68,-,Retro Jungle & Nohone,Breath,-,68,1,,,,
69,-,NORDO,El Wahch Klenni (feat. Sanfara),-,69,1,,,,
70,-,Dylan Sitts,Felt,-,70,1,,,,
71,-,Drake,Toosie Slide,-,2,23,65,2020-04-05,2,2020-04-26
72,-,Energy Schweiz,Jahresrapblick 2020 (feat. Sandro Galfetti),-,72,1,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,5,26,2019-10-06,26,2019-10-06
74,-,Polo G,Through da Storm,-,74,1,,,,
75,-,Lil Peep & XXXTENTACION,Falling Down,-,26,1,,,,
76,-,Soprano,Ninja,-,10,22,,,,
77,-,J2LASTEU,Kush 6,-,77,1,,,,
78,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,20,1,48,2020-12-20,48,2020-12-20
79,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,79,2,100,2020-12-20,100,2020-12-20
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,19,,,,
81,-,High Level 447,Sinn für's Geschäft (Isiko),-,81,1,,,,
82,-,MUDI,Gold,-,82,1,,,,
83,-,Antar,LUNEDI,-,83,1,,,,
84,down,エミネム,The Monster (feat. Rihanna),36,13,10,,,,
85,-,Fero & Joker Bra,KaDeWe,-,85,1,,,,
86,down,Eminem,Discombobulated,72,72,2,,,,
87,-,Jamil,Top Boy,-,87,1,,,,
88,-,Rohff,Sécurisé (feat. Dadju),-,88,1,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),37,13,9,,,,
90,-,Nej,Au revoir,-,90,1,,,,
91,-,Akon,Lonely,-,91,1,,,,
92,down,Sido,Bilder im Kopf,26,9,24,,,,
93,-,Miami Yacine,Europol,-,93,1,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,6,5,,,,
95,-,Michou,My Life,-,95,1,,,,
96,-,Nej,Nya (feat. VV),-,96,1,,,,
97,-,MERO,Track 13,-,9,3,,,,
98,down,Eminem,Not Afraid,39,3,17,,,,
99,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,40,18,7,,,,
100,-,AQUA STONE THRONE,You and Me,-,100,1,,,,
