Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,10,,,,
2,down,Sangiovanni,malibù,1,1,15,,,,
3,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,1,17,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,5,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),10,2,9,,,,
6,-,Lo & Leduc,079,-,1,92,,,,
7,up,Irama,Melodia proibita,11,3,10,,,,
8,down,Madame,MAREA,7,6,11,,,,
9,-,Lo & Leduc,Tribut,-,1,39,,,,
10,-,Samra & Bojan,Paradies,-,10,1,,,,
11,up,Naps,La kiffance,12,3,13,,,,
12,down,Masked Wolf,Astronaut In The Ocean,3,1,31,60,2021-02-07,6,2021-04-04
13,up,Jan Delay,mucke,16,3,23,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,51,,,,
15,up,Montez,Auf & Ab,59,5,4,,,,
16,up,Maître Gims & Sting,Reste,45,1,63,,,,
17,-,RAF Camora & Juju,Wenn du mich siehst,-,17,1,,,,
18,down,Shindy,Im Schatten der Feigenbäume,6,6,2,,,,
19,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,2,37,69,2020-08-30,41,2020-09-20
20,down,Nas,Nobody (feat. Ms. Lauryn Hill),13,13,3,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,9,19,,,,
22,-,The Kid LAROI,WITHOUT YOU,-,1,33,32,2020-12-13,12,2021-02-28
23,up,Fred De Palma,Ti raggiungerò,27,4,24,,,,
24,-,Kollegah,Zuhälteraura,-,24,1,,,,
25,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,48,,,,
26,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,26,3,,,,
27,down,J-Ax & Jake La Furia,Salsa,8,4,14,,,,
28,-,Lo & Leduc,Jung verdammt,-,8,50,,,,
29,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,46,,,,
30,-,Apache 207,Roller,-,1,75,87,2019-11-10,75,2019-11-17
31,up,Kanye West,Flashing Lights,50,31,3,,,,
32,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,45,,,,
33,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,47,,,,
34,-,K.Maro,Femme Like U,-,13,19,,,,
35,-,Sweet Medicine & Lawrence Walther,Northern Souls,-,35,1,,,,
36,-,PA Sports & Kianush,Track 9,-,36,1,,,,
37,-,Soprano,Clown,-,15,13,,,,
38,-,HATIK,ma p'tite étoile,-,36,3,,,,
39,-,Joka,Danke,-,39,1,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,1,48,33,2020-08-23,1,2020-10-11
41,-,PASHANIM,Sommergewitter,-,8,7,,,,
42,-,Curse,Feier dich selbst (feat. Patrice),-,42,1,,,,
43,-,Triagrutrika,Куда идти после института,-,43,1,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,32,2,,,,
45,-,"Capital Bra, Samra & LEA",110,-,1,53,,,,
46,down,50 Cent,In Da Club,37,5,19,,,,
47,down,Kanye West,All Falls Down (feat. Syleena Johnson),43,43,2,,,,
48,down,RAF Camora & Bonez MC,Blaues Licht,14,6,5,,,,
49,-,Leonz,Among Us (Trap Remix),-,49,1,,,,
50,-,Quay Dash & Sega Bodega,U.A.F.W.M.,-,50,1,,,,
51,-,Calvin Drake,Set It Off Like Travis Scott In Utopia,-,51,1,,,,
52,-,Bonez MC & RAF Camora,500 PS,-,25,7,,,,
53,-,Gutta Tv,"They Not Us (feat. Jay Lewis, 187kd, Yung Flag, Yung Catch, Alief P.Lee)",-,53,1,,,,
54,down,Shirin David,Ich darf das,49,10,8,,,,
55,-,Le Motif,Tragédie (Zouzou),-,55,1,,,,
56,-,Stefflon Don & Ms Banks,Dip,-,56,1,,,,
57,-,Didi B,Iprc,-,57,1,,,,
58,up,Tom MacDonald,Brainwashed,69,58,2,,,,
59,-,Ronyk,Wine Traum,-,59,1,,,,
60,-,Lune,HAB NUR EINE BITTE.,-,36,2,,,,
61,-,Siela,Bounce zu dem Beat,-,61,1,,,,
62,-,Zamir,A. Iverson (feat. dndSection),-,62,1,,,,
63,-,DJ DENZ The Rooster,The Turning Point,-,63,1,,,,
64,-,Irama,La genesi del tuo colore,-,7,9,,,,
65,-,Miami Rize,100k,-,65,1,,,,
66,-,Murs OG,On y repense,-,66,1,,,,
67,-,ABG Neal,Backend (Bonus Track),-,67,1,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,17,27,,,,
69,-,LEOPARD Ale,Extra Cheese in Springtime,-,69,1,,,,
70,down,Tesher & Jason Derulo,Jalebi Baby,17,10,11,,,,
71,-,Stella Mwangi,Naughty,-,71,1,,,,
72,-,Y2K & bbno$,Lalala,-,11,23,11,2019-10-06,11,2019-10-06
73,-,Nomelody,Water (feat. RXDD),-,73,1,,,,
74,-,Still Fresh,MÊME SCÉNARIO,-,74,1,,,,
75,-,Larve Lv,Peter,-,75,1,,,,
76,-,ABG Neal,With You,-,76,1,,,,
77,-,Kweku Smoke,Do or Die,-,77,1,,,,
78,-,Playboi Carti,Sky,-,78,1,,,,
79,-,LEOPARD Ale,Until Next Time,-,79,1,,,,
80,-,Vegedream,MDS 7 – Blessé (feat. Bill Clinton),-,80,1,,,,
81,-,J Swey & Azide,God I Am,-,81,1,,,,
82,-,Travis Scott,goosebumps,-,10,30,89,2020-04-26,18,2020-05-03
83,-,Draze,Muss raus,-,83,1,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,9,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,83,,,,
86,-,LEOPARD Ale,Violets,-,86,1,,,,
87,-,T6lu,Last Day Out (feat. DEELA),-,87,1,,,,
88,-,Saul Williams,List of Demands (Reparations),-,88,1,,,,
89,-,Nativ,Summer i dr Stadt,-,89,1,,,,
90,-,DVRST,Close Eyes,-,68,1,,,,
91,-,Blanco & Sango,Asura & Indra,-,91,1,,,,
92,-,Nego True & Hunter Rose,Feeling Like Me (feat. Kojey Radical),-,92,1,,,,
93,-,Psykeboi,Wya !,-,93,1,,,,
94,up,Flo Rida,Whistle,97,2,80,,,,
95,-,LEOPARD Ale,Dr. Cat (feat. Tame House Cat),-,95,1,,,,
96,-,KRS-One,Sound of da Police,-,24,2,,,,
97,-,LEOPARD Ale,Extra Cheese,-,97,1,,,,
98,-,Crystal,Match Esili (Freestyle),-,98,1,,,,
99,-,Psykeboi,Smoke Up! (feat. Pocky Red),-,99,1,,,,
100,-,PYRO,Superlative (feat. Yves Loekito),-,100,1,,,,
