Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,3,1,14,,,,
2,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,9,,,,
3,up,Masked Wolf,Astronaut In The Ocean,6,1,30,60,2021-02-07,6,2021-04-04
4,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,16,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,27,1,47,,,,
6,-,Shindy,Im Schatten der Feigenbäume,-,6,1,,,,
7,up,Madame,MAREA,12,6,10,,,,
8,down,J-Ax & Jake La Furia,Salsa,4,4,13,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,4,,,,
10,down,Fred De Palma,Un altro ballo (feat. Anitta),8,2,8,,,,
11,up,Irama,Melodia proibita,13,3,9,,,,
12,down,Naps,La kiffance,9,3,12,,,,
13,up,Nas,Nobody (feat. Ms. Lauryn Hill),32,13,2,,,,
14,down,RAF Camora & Bonez MC,Blaues Licht,7,6,4,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,50,,,,
16,up,Jan Delay,mucke,26,3,22,,,,
17,up,Tesher & Jason Derulo,Jalebi Baby,52,10,10,,,,
18,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),43,18,9,,,,
19,-,Kanye West,Good Morning,-,18,35,,,,
20,-,Megaloh,Muss los,-,20,1,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,82,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,69,,,,
23,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,46,,,,
24,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,3,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),35,1,79,36,2020-02-16,36,2020-02-16
26,-,Farid Bang & ELIF,MONEY II,-,26,1,,,,
27,down,Fred De Palma,Ti raggiungerò,18,4,23,,,,
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",29,2,36,69,2020-08-30,41,2020-09-20
29,up,Flo Rida,Right Round (feat. Ke$ha),100,2,64,,,,
30,-,Travis Scott & HVME,Goosebumps (Remix),-,6,20,82,2021-02-14,44,2021-04-11
31,-,Beastie Boys,Intergalactic,-,31,1,,,,
32,-,Heuss L'enfoiré,Donnez (feat. JUL),-,11,19,,,,
33,-,Bausa,Was Du Liebe nennst,-,33,6,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,1,83,,,,
35,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,9,,,,
36,-,Sangiovanni,lady,-,7,12,,,,
37,-,50 Cent,In Da Club,-,5,18,,,,
38,-,House of Pain,Jump Around,-,5,30,,,,
39,-,Megan Thee Stallion,TRACK 8,-,39,3,36,2020-11-29,36,2020-11-29
40,down,Nas,Death Row East,33,33,2,,,,
41,down,Soso Maness,Petrouchka (feat. PLK),22,6,10,,,,
42,-,Atmosphere,The Arrival,-,42,1,,,,
43,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,43,1,,,,
44,-,"No Limit, Orelsan & Ninho",Millions,-,35,2,,,,
45,-,Maître Gims & Sting,Reste,-,1,62,,,,
46,-,5ive,Me and My Brother,-,46,1,,,,
47,-,MHD,Sagacité,-,47,1,,,,
48,-,Sangiovanni,tutta la notte,-,19,4,,,,
49,-,Shirin David,Ich darf das,-,10,7,,,,
50,-,Kanye West,Flashing Lights,-,31,2,,,,
51,-,Reverie,Imma Boss,-,51,1,,,,
52,-,Mr. J. Medeiros,Umpire State,-,52,1,,,,
53,-,Andos,Mal luné,-,53,1,,,,
54,-,Juice Taste,Imma Boss,-,54,1,,,,
55,-,Melan,Inserados,-,55,1,,,,
56,-,Maître Gims,"Malheur, malheur",-,3,24,,,,
57,-,Afro B,Pull Up (feat. Skengdo & AM) [Skengdo & AM Remix],-,57,1,,,,
58,up,GeilerAsDu,Uber As Meer,99,58,2,,,,
59,down,Montez,Auf & Ab,10,5,3,,,,
60,-,ニッキー・ミナージュ,Starships,-,17,11,,,,
61,-,MHD,Pololo (feat. Tiakola),-,61,2,,,,
62,-,Nas,Rare,-,62,1,,,,
63,-,D Swervo,Imma Boss,-,63,1,,,,
64,-,Chipinkos,Knock,-,64,1,,,,
65,-,Nas,Composure (feat. Hit-Boy),-,65,1,,,,
66,-,Pusha T,Drug Dealers Anonymous (feat. JAY Z),-,66,1,,,,
67,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,67,1,,,,
68,-,Chipinkos,Banger,-,68,1,,,,
69,-,Tom MacDonald,Brainwashed,-,58,1,,,,
70,-,Nas,Moments,-,70,1,,,,
71,-,Big Boss Benzo,Imma Boss,-,71,1,,,,
72,-,Chipinkos,Round One,-,72,1,,,,
73,-,Capo Plaza,Traccia 2,-,73,1,,,,
74,-,Ultrae Moose,The Midnight Song (feat. Space Girl),-,74,1,,,,
75,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,75,1,,,,
76,-,Shirin David,Gib Ihm,-,47,1,,,,
77,-,Bausa,Venus,-,77,1,,,,
78,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,25,4,,,,
79,-,Jordan Bancs,I'mma Boss (feat. Kiddy King & Karl Kani),-,79,1,,,,
80,-,Noise System,Abril (90's Boom Bap Beat),-,80,1,,,,
81,-,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],-,81,1,,,,
82,-,Cao White,Hai Domo,-,82,1,,,,
83,-,Labyrint,Kärleken?,-,83,1,,,,
84,-,gambino,Voyou,-,84,1,,,,
85,-,Pop Smoke & Anuel AA,Mr. Jones,-,85,1,,,,
86,-,MHD,Illimité,-,86,1,,,,
87,-,Daeshard,Stan 3,-,87,1,,,,
88,-,Ana Tornado,Storm,-,88,1,,,,
89,-,Wale,Down South (feat. Yella Beezy & Maxo Kream),-,89,1,,,,
90,-,Conejo,"Same Game (feat. AceOneEight, Crazy G, Gangster Twist, Ghost Dog, Iceberg, Kam, K.I., Midget Loco, Mr. Yosie Locote, Nefarious Mexica, RedRum, Sad Boy Loco, Sleepy Malo, Solo Sinatra & Spooky)",-,90,1,,,,
91,-,Lilbigfour,Imma Boss,-,91,1,,,,
92,-,Dardan & Cro,CLOUD 7,-,92,1,,,,
93,-,Awa Imani & Lartiste,Je le veux,-,93,1,,,,
94,-,Larsé,Amérique,-,94,1,,,,
95,-,Kerosin95,NIE WIEDER FÜHLEN,-,95,1,,,,
96,-,Mac Vegas,Imma Boss,-,96,1,,,,
97,down,Flo Rida,Whistle,69,2,79,,,,
98,-,Roscoe,Itz Nothin (J. Wells Mix),-,98,1,,,,
99,-,"Hell Rell, JR Writer, 40 Cal, Bezel & Purple City",Best Out,-,99,1,,,,
100,-,"Tyler, The Creator",MOMMA TALK,-,100,1,,,,
