Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,202,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,152,,,,
4,down,Lo & Leduc,079,3,1,210,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,178,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,152,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,131,,,,
8,up,Sexion d'Assaut,Désolé,13,8,86,,,,
9,up,Wiz Khalifa,Black and Yellow,14,7,69,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,9,90,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),30,1,171,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Wild Ones (feat. Sia),16,11,71,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,10,70,,,,
14,-,Cro,Bye Bye,-,5,45,,,,
15,up,Namika,Lieblingsmensch,20,12,58,,,,
16,up,Nemo,Du,28,2,51,,,,
17,up,Sexion d'Assaut,Avant Qu'elle Parte,100,14,41,,,,
18,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,91,,,,
19,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,27,,,,
20,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,21,,,,
21,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,9,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,2,172,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,88,,,,
24,down,Flo Rida,Whistle,5,2,185,,,,
25,down,Manillio,NUME LIEBI,21,21,2,,,,
26,-,Un jour de paix & PNL,Gaza,-,15,1,,,,
27,-,Migo & Buzz,Wo faht dr Himu a? (feat. Midas),-,27,1,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,9,98,,,,
29,down,Pitbull,Hotel Room Service,27,15,46,,,,
30,-,Mattafix,Big City Life,-,17,42,,,,
31,-,Nemo,Ke Bock,-,3,39,,,,
32,-,Donrealla & Ismatrill,Don's Lost Interlude,-,32,1,,,,
33,-,PMK,Dodona,-,33,1,,,,
34,down,Kontra K,Die Sonne,18,1,5,,,,
35,down,Jack Harlow,Lovin On Me,17,1,5,,,,
36,-,PMK,Polo P.,-,36,1,,,,
37,up,Nej,Paro,56,37,4,,,,
38,-,Shurik'n,Samuraï,-,38,1,,,,
39,-,Joka Diablo,Pantera,-,39,1,,,,
40,-,Drini,Titel 15,-,40,1,,,,
41,-,Jordyne & C. Henry,Out of Focus (slowed + reverb),-,41,1,,,,
42,-,Subasa,Haram,-,42,1,,,,
43,-,French Montana & Lil Baby,Okay,-,43,1,,,,
44,-,Millésime K,Nos petits anges (Freestyle #87),-,44,1,,,,
45,-,Jul,J'fais plaisir à la zone (feat. SDM),-,45,1,,,,
46,-,Sheryfa Luna,Il Avait Les Mots,-,46,1,,,,
47,-,Plan B,She Said,-,19,19,,,,
48,-,Casper,luft holen,-,48,1,,,,
49,down,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],43,43,2,,,,
50,-,JRG Musik,Ächt erkennt ächt,-,50,1,,,,
51,-,Jordyne & C. Henry,Out of Focus,-,51,1,,,,
52,-,Colby Jeffers,My Spirit,-,52,1,,,,
53,-,Yamê,Bécane - A Colors Show,-,53,1,,,,
54,-,Akat Ars,Náufrago,-,54,1,,,,
55,-,Djadja & Dinaz,Drôle de mentalité,-,55,1,,,,
56,-,Kojo Funds,Park Up,-,56,1,,,,
57,-,King Orgasmus One,Real Hip Hop (feat. Benyo51),-,57,1,,,,
58,-,INCARMA & Freestyle Kings,You Don't Know Love (Freestyle Mix),-,58,1,,,,
59,-,mikeeysmind,Molly (Forgotten),-,59,1,,,,
60,-,Sieck,"Orgullosamente Mexicano, Vol. 1",-,60,1,,,,
61,-,Joey Bada$$,THE REV3NGE,-,61,1,,,,
62,-,Millésime K,Nouvelle école (Freestyle #83),-,62,1,,,,
63,-,Secteur R,Immortel,-,63,1,,,,
64,-,Praise the Lord,All I Ever Wanted (Unmastered),-,64,1,,,,
65,-,Millésime K,Le Harcèlement,-,65,1,,,,
66,-,Montez & SDP,Fieber - Piano Version (Piano Version),-,66,1,,,,
67,-,Loco,It Takes Time (feat. Colde),-,67,1,,,,
68,-,"Kontra K, Sido & Leony",Follow,-,12,7,,,,
69,-,Sinuhe & Kahell,Träumer,-,69,1,,,,
70,-,Dorian,Te Dua,-,70,1,,,,
71,-,Sinuhe & Kahell,Lost,-,71,1,,,,
72,-,"City Morgue, ZillaKami & SosMula",Nuka Cola,-,72,1,,,,
73,-,Sinuhe,Die Zeit steht still (feat. Vagabund & Nazz n Tide),-,73,1,,,,
74,-,LANDEL,2 Many,-,74,1,,,,
75,-,Disarstar & Jugglerz,All black,-,75,1,,,,
76,-,Fettes Brot,Ich liebe mich,-,76,1,,,,
77,-,The Underachievers,Gold Soul Theory,-,77,1,,,,
