Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,34,79,2020-04-19,1,2020-07-05
4,-,NF,Mansion (feat. Fleurie),-,4,1,,,,
5,up,Lo & Leduc,079,7,1,57,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,49,,,,
7,up,Eminem,Not Afraid,33,3,14,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,3,28,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,37,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),15,2,34,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,41,,,,
12,down,Sfera Ebbasta & J Balvin,Baby,3,3,3,,,,
13,down,Lo & Leduc,Jung verdammt,11,8,29,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,24,,,,
15,-,"Luuk, Danase & Sterneis",Pächschwarz,-,15,1,,,,
16,up,Sido,Astronaut (Instrumental),22,16,14,,,,
17,-,Vega & Samra,Hyänen,-,17,1,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,10,13,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,17,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,1,49,36,2020-02-16,36,2020-02-16
21,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,49,,,,
22,-,JSX & Booba,POMPEII,-,22,1,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),23,13,7,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,18,5,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,9,6,,,,
26,down,Flo Rida,Whistle,5,2,46,,,,
27,up,Sexion d'Assaut,Désolé,35,8,2,,,,
28,down,Sido,Bilder im Kopf,27,9,22,,,,
29,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,25,,,,
30,-,24kGoldn,Coco (feat. DaBaby),-,14,1,,,,
31,down,K'naan,Wavin' Flag,19,15,18,,,,
32,-,Texas & Wu-Tang Clan,Hi,-,15,1,,,,
33,down,エミネム,The Monster (feat. Rihanna),31,13,8,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,9,7,,,,
35,-,Stress,On n'a qu'une terre (Instrumental),-,29,1,,,,
36,up,XAVAS,Schau nicht mehr zurück (Instrumental),39,23,2,,,,
37,-,Steff la Cheffe,Ha ke Ahnig,-,9,17,,,,
38,-,Cro,Bye Bye,-,5,2,,,,
39,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,39,1,,,,
40,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,1,,,,
41,-,Namika,Lieblingsmensch,-,12,8,,,,
42,-,Pitbull,Hotel Room Service,-,15,2,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,5,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,2,,,,
45,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,3,39,2020-11-15,39,2020-11-15
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,42,2,,,,
47,-,Nemo,Du,-,2,5,,,,
48,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,48,2,,,,
49,-,Sfera Ebbasta,Giovani Re,-,49,1,,,,
50,-,Mc Hero,So fly (feat. Xen & Eaz),-,50,1,,,,
51,down,Madcon,Beggin (Original Version),42,42,2,,,,
52,-,The Black Eyed Peas,Pump It,-,28,3,,,,
53,-,LieVin,Dubai,-,53,1,,,,
54,-,Sero,Lana Del Ray,-,54,1,,,,
55,-,Future,Life Is Good (feat. Drake),-,5,19,86,2020-01-12,6,2020-01-19
56,-,Babyrick,Teenager Forever,-,56,1,,,,
57,-,2TANG,Danse Pour Moi,-,57,1,,,,
58,down,24kGoldn,Mood (feat. iann dior),4,3,10,,,,
59,-,Nemo,Himalaya (Radio-Edit),-,15,1,,,,
60,-,K.I.Z,Berghainschlange,-,60,1,,,,
61,-,lxst cxntury,NEON,-,61,1,,,,
62,-,lxst cxntury,Bloody Tear,-,62,1,,,,
63,-,David 159,Сто первый километр (feat. Muri),-,63,1,,,,
64,up,CJ,Whoopty,78,3,5,51,2020-11-22,8,2021-01-24
65,-,Noyz Narcos,My Love Song,-,65,1,,,,
66,-,Delp,Colossus (feat. yaboii),-,66,1,,,,
67,-,MERO,Track 13,-,9,1,,,,
68,-,Wretch 32 & Avelino,Hulk Hogan,-,68,1,,,,
69,-,Pop Smoke,Dior,-,31,12,100,2020-02-23,46,2020-07-12
70,-,Alx Beats,Everything Would Be Fine,-,70,1,,,,
71,-,Syrus,Mind (feat. Carolyn),-,71,1,,,,
72,-,Lil Dicky,Professional Rapper (feat. Snoop Dogg),-,72,1,,,,
73,-,Hava,Auf der Flucht,-,73,1,,,,
74,-,Paris Boy,Problemas,-,74,1,,,,
75,-,Nash & Azet,Kristall,-,75,1,,,,
76,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,29,5,,,,
77,-,RØBSANTANA,Ex Girlfriend (Instrumental),-,77,1,,,,
78,-,Ufo361 & Sonus030,Session,-,78,1,,,,
79,-,Dukat,Schicksal,-,79,1,,,,
80,-,Samra,24 Stunden,-,13,4,,,,
81,-,Abra Cadabra,My People,-,81,1,,,,
82,-,Abra Cadabra,Flicky,-,82,1,,,,
83,-,DJ Scheme,Baby (feat. iann dior),-,83,1,,,,
84,-,DJ Scheme,Trust Nobody (2 My Brothers) [feat. Joey Bada$$],-,84,1,,,,
85,-,Yung Kafa & Kücük Efendi,SUMATRA,-,85,1,,,,
86,-,Haiyti,zu real,-,86,1,,,,
87,-,Majoe & Silva,LOCKDOWN 11,-,87,1,,,,
88,-,Ric Flo,Before I'm 25,-,63,2,,,,
89,-,Kalvin Love,Good Disease (feat. Stephon Jones & Aim),-,89,1,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,6,3,,,,
91,-,A$AP Rocky,Suddenly,-,91,1,,,,
92,down,Cro,Traum,43,14,2,,,,
93,up,Wiz Khalifa,Black and Yellow,100,7,3,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,11,1,,,,
95,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,2,,,,
96,-,Nelly,Just a Dream,-,29,1,,,,
97,-,Cro,Whatever,-,19,1,,,,
98,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,1,,,,
99,-,MoTrip,So wie du bist (Instrumental),-,32,1,,,,
100,-,Maître Gims,Bella,-,3,19,,,,
