Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,7,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
3,up,Fred De Palma,Paloma (feat. Anitta),5,3,7,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,24,100,2020-03-01,7,2020-04-26
5,up,Maître Gims,"Malheur, malheur",6,3,15,,,,
6,up,Kool Savas & Alies,AMG,8,6,2,,,,
7,up,Apache 207,Bläulich,10,7,7,75,2020-07-12,75,2020-07-12
8,up,Lo & Leduc,079,24,1,41,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),12,5,2,80,2020-08-09,1,2020-08-16
10,up,Shade,Autostop,58,10,7,,,,
11,down,Bligg,B.L.I. doppel G,4,1,25,,,,
12,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,10,1,78,2020-08-16,3,2020-08-23
13,up,Samra,24 Stunden,18,13,2,,,,
14,up,Fred De Palma,Una volta ancora (feat. Ana Mena),22,5,35,,,,
15,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,15,1,,,,
16,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),35,5,24,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,29,,,,
18,up,Apache 207,Roller,20,1,40,87,2019-11-10,75,2019-11-17
19,up,Apache 207,Unterwegs,37,12,4,,,,
20,-,inoxtag,Funkinox (feat. Kazzey),-,20,1,,,,
21,-,MC Hammer,U Can'T Touch This,-,21,6,,,,
22,down,"Mira Mare, DAWILL & Stereo Luchs",Du Hesch Mi,14,14,2,,,,
23,-,Steff la Cheffe,Ha ke Ahnig,-,9,13,,,,
24,-,Samy Deluxe,Weck mich auf,-,11,2,,,,
25,-,Michou,Dans le club,-,25,1,,,,
26,up,Post Malone,Circles,32,1,41,2,2019-10-06,2,2019-10-06
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,33,,,,
28,-,Maître Gims & Sting,Reste,-,1,39,,,,
29,down,DJ Khaled,GREECE (feat. Drake),11,6,5,24,2020-07-26,24,2020-07-26
30,down,Ghali,Good Times,19,3,22,,,,
31,up,Drake,Toosie Slide,92,2,19,65,2020-04-05,2,2020-04-26
32,-,Uest & ill Padrino,Alphaville,-,32,1,,,,
33,up,Apache 207,Sie ruft,41,33,3,,,,
34,up,Die Firma,Die Eine 2005,51,34,2,,,,
35,-,Apache 207,Nie verstehen,-,35,1,,,,
36,-,Mc Hero,Immer no de glich (feat. Xen),-,36,1,,,,
37,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,16,3,,,,
38,down,Eminem,Without Me,31,11,22,,,,
39,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,1,69,2020-08-30,41,2020-09-20
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,4,25,,,,
41,up,Soprano,Le coach (feat. Vincenzo),80,6,36,,,,
42,-,"Capital Bra, Samra & LEA",110,-,1,33,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),48,1,38,36,2020-02-16,36,2020-02-16
44,-,The Black Eyed Peas,Where Is the Love?,-,17,13,,,,
45,down,HATIK,Angela,9,6,12,,,,
46,-,Soprano,Ninja,-,10,18,,,,
47,-,Cro & badchieff,Fall Auf,-,35,1,,,,
48,-,Namika,Lieblingsmensch,-,12,4,,,,
49,-,Nemo,Ke Bock,-,3,9,,,,
50,-,Edo Saiya,Magie,-,50,1,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),53,1,23,,,,
52,-,Anna,Bando,-,26,7,,,,
53,-,Apache 207,Fame,-,5,14,65,2020-05-17,65,2020-05-17
54,-,House of Pain,Jump Around,-,5,17,,,,
55,-,Kidda,Malli,-,13,4,,,,
56,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,56,1,,,,
57,-,Bausa,Was Du Liebe nennst,-,33,4,,,,
58,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,18,1,54,2020-07-12,6,2020-08-09
59,-,Talha,Bist du mit dabei,-,59,1,,,,
60,-,Soprano,Clown,-,15,9,,,,
61,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),68,19,3,,,,
62,-,Bigflo & Oli,Dommage,-,18,16,,,,
63,down,KC Rebell & Summer Cem,Maximum 11,25,25,2,,,,
64,-,Bramsito,Criminel (feat. Niska),-,64,1,,,,
65,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,23,3,,,,
66,-,Kanye West,Good Morning,-,18,11,,,,
67,down,Saweetie,Tap In,65,65,4,,,,
68,-,Nalti,P'Nalti 1,-,68,1,,,,
69,-,MC Bruddaal,No ned Hudla,-,69,1,,,,
70,-,DMX,Party Up,-,7,1,,,,
71,-,Soprano,En feu,-,9,11,,,,
72,-,Tom MacDonald,This House,-,72,1,,,,
73,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,34,1,,,,
74,-,Lim,Trafiquant,-,74,1,,,,
75,-,Beyoncé,FIND YOUR WAY BACK,-,75,1,,,,
76,-,Soprano,Cosmo,-,12,8,,,,
77,-,$uicideBoy$,Chariot of Fire,-,77,1,,,,
78,-,Spank Rock,Girls & Boys,-,78,1,,,,
79,-,Pras,Ghetto Supastar (That Is What You Are),-,79,1,,,,
80,-,Lim,Cogite,-,80,1,,,,
81,-,DaBaby,GO,-,81,1,,,,
82,-,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),-,82,1,,,,
83,-,Lotek Hi-Fi,Percolator,-,83,1,,,,
84,down,6ix9ine,GOOBA,21,2,15,100,2020-05-10,2,2020-05-17
85,-,Capitole D,RIP (feat. Block McCloud),-,85,1,,,,
86,-,B Young,Last Night (feat. Tion Wayne),-,86,1,,,,
87,-,Malik Montana & LX,Mordo Wez,-,87,1,,,,
88,-,Frank Ski,Whores In This House,-,88,1,,,,
89,-,Mr. Schnabel feat. B-Low,Dreamteam,-,89,1,,,,
90,-,Mara,Point cue,-,90,1,,,,
91,-,GangBay,Gangan Tsagaan,-,91,1,,,,
92,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,46,6,,,,
93,-,Miljon & NEVU,My Love,-,93,1,,,,
94,-,Thouxanbanfauni,ROTTWEILER,-,94,1,,,,
95,down,Flo Rida,Whistle,64,2,31,,,,
96,-,An'Om & Vayn,Bonnie & Clyde,-,96,1,,,,
97,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,97,1,,,,
98,-,IAMDDB,End Of The World (Prod.by Adrian),-,98,1,,,,
99,-,Tony Fourmann,Wesh Narvalo,-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,35,,,,
