Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,17,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,3,4,,,,
4,up,Lo & Leduc,079,39,1,51,,,,
5,up,Pop Smoke,What You Know Bout Love,83,5,5,81,2020-07-12,14,2020-10-18
6,-,Post Malone,Circles,-,1,45,2,2019-10-06,2,2019-10-06
7,down,Naza,Joli bébé (feat. Niska),6,6,7,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),10,5,12,80,2020-08-09,1,2020-08-16
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,8,61,2020-08-23,8,2020-10-04
10,up,Powfu,Death Bed (feat. beabadoobee),13,1,34,100,2020-03-01,7,2020-04-26
11,-,Ernia,Superclassico,-,5,7,,,,
12,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,12,1,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,28,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,10,12,74,2020-07-05,5,2020-07-12
15,-,Bonez MC,Angeklagt,-,15,1,87,2020-11-01,87,2020-11-01
16,up,Tayc,N'y pense plus,29,16,5,,,,
17,up,Maître Gims & Sting,Reste,36,1,48,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),84,2,43,,,,
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,11,69,2020-08-30,41,2020-09-20
20,up,HATIK,La meilleure (feat. Jok'air),40,20,7,,,,
21,-,Stefflon Don,Can't Let You Go,-,21,1,,,,
22,-,Soprano,Le coach (feat. Vincenzo),-,6,39,,,,
23,-,Baze,Bleich,-,23,1,,,,
24,-,Baze,Lääri Gedanke,-,24,1,,,,
25,-,Gjenti,Spo DI,-,25,1,,,,
26,up,Maître Gims & Maluma,Hola Señorita,47,4,41,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,9,6,,,,
28,up,Sido,Tausend Tattoos,31,4,32,,,,
29,-,Joyner Lucas,On This Way (feat. The Game & Iyla),-,29,1,,,,
30,-,Maître Gims,"Malheur, malheur",-,3,23,,,,
31,-,Punjizz,Telekinese,-,31,1,,,,
32,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,26,,,,
33,-,Ice Cube,It Was a Good Day,-,28,2,,,,
34,down,Trois Cafés Gourmands,On t'emmène,19,13,9,,,,
35,-,Bosh,Slide,-,35,1,,,,
36,-,Kanye West,Send It Up,-,36,1,,,,
37,-,Sadiq,Kalaschnikow Flow 2,-,37,1,,,,
38,-,Comethazine,Complaining,-,38,1,,,,
39,down,Alligatoah & Sido,Monet,11,11,2,,,,
40,-,Fred De Palma,Paloma (feat. Anitta),-,3,14,,,,
41,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,8,89,2020-06-14,4,2020-06-21
42,-,Danitsa,Secret Emotions,-,21,3,,,,
43,-,Steff la Cheffe,Annabelle,-,30,4,,,,
44,down,DJ Khaled,POPSTAR (feat. Drake),12,6,12,94,2020-07-19,8,2020-09-20
45,-,Monet192,21 Gramm,-,37,1,,,,
46,-,Bonez MC & Masicka,Big Body Benz,-,46,1,,,,
47,-,Cashmo,NTM,-,47,1,,,,
48,-,Furax Barbarossa,Long fleuve tranquille,-,48,1,,,,
49,-,Sharim,Bam Bam (feat. Arb),-,49,1,,,,
50,-,Black Thought,State Prisoner,-,50,1,,,,
51,-,Club Dogo,Fragili (feat. Arisa) [Alcatraz Live 2015],-,51,1,,,,
52,-,Franglish,My Salsa (feat. Tory Lanez),-,45,2,,,,
53,-,Quakers,Approach With Caution (feat. Sampa the Great),-,53,1,,,,
54,-,Nicosmos & Thiagz,Finito Pipo,-,54,1,,,,
55,-,Pop Smoke,Dior,-,31,10,100,2020-02-23,46,2020-07-12
56,-,Negrito Senpai,Shonen Jump,-,56,1,,,,
57,-,Kit Kot,Go Daddy Go,-,57,1,,,,
58,-,K-Fly & MCN,Wenn du da bist,-,48,1,,,,
59,-,Facemask Time,Wap X Anaconda,-,59,1,,,,
60,-,Flo Milli,P***y Cat Doll,-,60,1,,,,
61,-,Ancient Astronauts,Do It to the Beat (feat. Blessed San),-,61,1,,,,
62,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,29,,,,
63,-,DJ Zirk & 2 Thick,Lock'em in da Trunk (feat. Kingpin Skinny Pimp),-,63,1,,,,
64,-,Namika,Lieblingsmensch,-,12,6,,,,
65,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),42,42,3,,,,
66,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,66,1,,,,
67,-,Loredana & Delara,Checka,-,14,4,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,11,,,,
69,-,Open Mike Eagle,Death Parade,-,69,1,,,,
70,-,Big Zis,F C V,-,37,3,,,,
71,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,71,1,,,,
72,up,Flo Rida,Whistle,94,2,40,,,,
73,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,73,1,,,,
74,-,Klem Schen,Nuit,-,74,1,,,,
75,-,Vinnie Paz,Brick Wall (feat. Ill Bill & Demoz),-,75,1,,,,
76,-,Joey Bada$$,Front & Center,-,76,1,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,10,11,78,2020-08-16,3,2020-08-23
78,-,Casar,Intro,-,78,1,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,43,,,,
80,-,Chromonicci,Oceania,-,80,1,,,,
81,-,Club Dogo,Fragili (feat. Arisa),-,81,1,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,14,7,,,,
83,-,Shavy,Standpunkt (dort wo ich bin),-,83,1,,,,
84,-,Comethazine,Two 45s,-,84,1,,,,
85,down,Flo Rida,Right Round (feat. Ke$ha),17,2,28,,,,
86,-,Joyner Lucas,Snitch,-,86,1,,,,
87,-,Black Stone Sound,Jazz Café,-,87,1,,,,
88,down,Bligg,B.L.I. doppel G,35,1,32,,,,
89,-,Linden Jay & MXXWLL,Flashlight,-,89,1,,,,
90,-,Jack Harlow,Tyler Herro,-,20,1,51,2020-11-01,51,2020-11-01
91,-,Jazzy Bazz,Pyromane (feat. Edge),-,91,1,,,,
92,-,Open Mike Eagle,Rappers Will Die of Natural Causes (feat. E.Super),-,92,1,,,,
93,-,Comethazine,Lame,-,93,1,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
95,-,Black Stone Sound,So Bad,-,95,1,,,,
96,-,Sido,Bilder im Kopf,-,9,16,,,,
97,-,Enkay47,Lesson Learned,-,97,1,,,,
98,-,#zweiraumsilke,Mutterschiff,-,98,1,,,,
99,-,Cold Sholda,Pure (feat. Miles Lyrics & Espresso),-,99,1,,,,
100,-,Enny,Peng Black Girls (feat. Amia Brave),-,93,1,,,,
