Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,4,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,21,100,2020-03-01,7,2020-04-26
3,up,Bligg,B.L.I. doppel G,6,1,22,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
5,up,Maître Gims,"Malheur, malheur",5,3,12,,,,
6,up,DJ Khaled,GREECE (feat. Drake),10,6,2,24,2020-07-26,24,2020-07-26
7,up,Fred De Palma,Paloma (feat. Anitta),9,3,4,,,,
8,up,Lo & Leduc,079,21,1,38,,,,
9,up,Fred De Palma,Una volta ancora (feat. Ana Mena),30,5,32,,,,
10,down,Kontra K,Tiefschwarz (feat. Samra),4,4,3,,,,
11,down,Apache 207,Bläulich,7,7,4,75,2020-07-12,75,2020-07-12
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,26,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),8,6,2,94,2020-07-19,8,2020-09-20
14,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,6,1,,,,
15,up,Ghali,Good Times,18,3,19,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,21,,,,
17,up,Maître Gims & Sting,Reste,26,1,37,,,,
18,up,HATIK,Angela,33,6,9,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,33,,,,
20,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,16,1,,,,
21,-,Apache 207,Unterwegs,-,12,1,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,31,,,,
23,-,Flo Rida,Whistle,-,2,28,,,,
24,-,Azet & ALBI,Zwei,-,24,1,,,,
25,-,Tayc,N'y pense plus,-,16,2,,,,
26,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,15,,,,
27,-,Sido,Tausend Tattoos,-,4,28,,,,
28,-,Lo & Leduc,Jung verdammt,-,8,20,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,14,,,,
30,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,23,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,2,18,52,2020-04-12,48,2020-04-19
32,-,Samra & Capital Bra,Wieder Lila,-,29,15,,,,
33,-,Drake,Toosie Slide,-,24,6,,,,
34,-,Key Largo & 4Keus,M'en sortir,-,34,1,,,,
35,down,Apache 207,Roller,12,1,37,87,2019-11-10,75,2019-11-17
36,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,36,1,,,,
37,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,3,27,93,2019-12-08,81,2019-12-22
38,-,Drake,Toosie Slide,-,2,16,65,2020-04-05,2,2020-04-26
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,23,,,,
40,down,Samra,Miskin,14,14,2,,,,
41,-,Sido,Bilder im Kopf,-,9,12,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,2,18,,,,
43,-,K'naan,Wavin' Flag,-,15,12,,,,
44,-,Sido,Astronaut (Instrumental),-,16,8,,,,
45,-,Headie One & Drake,Only You Freestyle,-,45,1,88,2020-07-26,88,2020-07-26
46,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,8,,,,
47,-,Monet192,SoSo (feat. Dardan),-,36,2,,,,
48,down,Bosh,Djomb,45,6,7,82,2020-06-21,82,2020-06-21
49,down,J-Ax,Ostia Lido,38,25,9,,,,
50,down,Luciano & SHIRIN DAVID,Never Know,20,20,2,,,,
51,up,Kidda,Malli,58,13,3,,,,
52,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,4,23,,,,
53,-,HATIK,La meilleure (feat. Jok'air),-,20,1,,,,
54,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,1,,,,
55,-,Namika,Je ne parle pas français,-,42,8,,,,
56,-,Eminem,The Real Slim Shady,-,2,7,,,,
57,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,42,3,,,,
58,-,Y2K & bbno$,Lalala,-,11,21,11,2019-10-06,11,2019-10-06
59,up,Pashanim,Airwaves,59,11,8,,,,
60,down,Shade,Autostop,17,10,5,,,,
61,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,61,1,74,2020-06-28,14,2020-07-26
62,-,Public Enemy,B Side Wins Again,-,62,1,,,,
63,down,StaySolidRocky,Party Girl,35,27,9,86,2020-05-10,14,2020-06-14
64,down,Juice WRLD & Marshmello,Come & Go,56,51,2,4,2020-07-19,4,2020-07-19
65,-,Kaaris,Nador,-,65,1,,,,
66,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,66,1,,,,
67,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,3,,,,
68,down,6ix9ine,GOOBA,37,2,12,100,2020-05-10,2,2020-05-17
69,-,Ufo361 & Sonus030,Shit Changed,-,69,1,,,,
70,-,LKC,The Conductors,-,70,1,,,,
71,-,Katago,Neon Lights (feat. Kev Wenzel),-,71,1,,,,
72,-,Luciano,John Gotti,-,72,1,,,,
73,down,Soprano,À nos héros du quotidien,29,2,36,,,,
74,-,AZ,Sugar Hill,-,74,1,,,,
75,-,Ghetto Phénomène,Copacabana (feat. Jul),-,75,1,,,,
76,-,GUERRILLA,鴉 (feat. COCO-J & 弥勒),-,76,1,,,,
77,down,Soprano,Ninja,34,10,16,,,,
78,-,Triple 6 Mafia,Da Summa,-,78,1,,,,
79,-,Luciano,Block Life,-,79,1,,,,
80,down,Soolking,Meleğim (feat. Dadju),11,11,21,,,,
81,-,The Black Eyed Peas,Pump It,-,28,2,,,,
82,down,Apache 207,Fame,23,5,12,65,2020-05-17,65,2020-05-17
83,-,Bigflo & Oli,Dommage,-,19,15,,,,
84,-,Shade,La hit dell'estate,-,61,3,,,,
85,-,MC Hammer,U Can'T Touch This,-,21,5,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,86,1,,,,
87,up,Travis Scott,goosebumps,98,10,15,89,2020-04-26,18,2020-05-03
88,down,Post Malone,Circles,19,1,38,2,2019-10-06,2,2019-10-06
89,-,Childish Gambino,This Is America,-,63,3,,,,
90,-,Moreno,Sapore D'Estate,-,90,1,,,,
91,-,"Capital Bra, Samra & LEA",110,-,1,32,,,,
92,down,Booba,Dolce Vita,15,15,2,,,,
93,-,Juju,Vertrau mir,-,93,1,,,,
94,-,XXXTENTACION,Look At Me!,-,32,2,,,,
95,-,Soprano,Roule,-,8,23,,,,
96,down,Soprano,Le coach (feat. Vincenzo),85,6,33,,,,
97,-,Firat & JAMOO,Vay Vay,-,58,2,,,,
98,-,Guè Pequeno,Saigon,-,43,2,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,10,,,,
100,-,Juju,Vermissen (feat. Henning May),-,9,11,,,,
