Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),2,1,81,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,139,,,,
3,up,Flo Rida,Whistle,3,2,131,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),50,2,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,141,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,96,,,,
7,up,Lo & Leduc,079,9,1,149,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,72,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,6,92,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),14,2,115,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,118,,,,
12,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),85,1,10,,,,
13,up,Sido,Bilder im Kopf,22,9,89,,,,
14,-,Apache 207,Roller,-,1,90,87,2019-11-10,75,2019-11-17
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,117,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,2,92,,,,
17,up,K'naan,Wavin' Flag,25,15,74,,,,
18,up,Lo & Leduc,Jung verdammt,18,8,92,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,68,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,13,55,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,43,,,,
22,down,Sido,Versager,11,11,3,,,,
23,-,jona,10/10,-,23,1,,,,
24,down,Soolking,Suavemente,1,1,23,,,,
25,-,Yanns,Clic clic pan pan,-,2,26,,,,
26,down,Eminem,Not Afraid,5,3,60,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,18,45,,,,
28,-,Gazo,DIE,-,25,4,,,,
29,-,Apache 207,Fühlst du das auch,-,29,1,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),13,1,127,36,2020-02-16,36,2020-02-16
31,up,The Beatnuts,Se Acabó Remix (feat. Method Man),88,3,14,,,,
32,-,Samra,Undercover,-,32,1,,,,
33,down,Coolio,C U When U Get There (feat. 40 Thevz),16,16,3,,,,
34,up,Eminem,The Real Slim Shady,86,2,27,,,,
35,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,8,,,,
36,-,"Sto, ASDEK & Low",HEB,-,36,1,,,,
37,down,Luciano & Aitch,Bamba (feat. BIA),23,14,3,,,,
38,-,Rich Homie Quan,Dark Shades,-,38,1,,,,
39,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,10,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),34,13,48,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,9,44,,,,
42,up,XAVAS,Schau nicht mehr zurück (Instrumental),63,23,23,,,,
43,down,Sexion d'Assaut,Désolé,28,8,34,,,,
44,-,Nelly,Hot In Herre,-,44,1,,,,
45,-,Piers James,SHOWBIZ,-,45,1,,,,
46,-,"DJ Alex Funk, Prodeje & L.V.",Crime Wave,-,46,1,,,,
47,down,Nina Chuba,Wildberry Lillet,44,1,8,,,,
48,-,Fred De Palma,Extasi,-,4,14,,,,
49,-,Destroy Lonely,JETLGGD,-,49,1,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,15,,,,
51,-,Amanda Magalhães & PIHPOH,Laisse les parler,-,51,1,,,,
52,up,Central Cee,Doja,71,3,10,,,,
53,-,DON XHONI & Era Istrefi,Hala,-,53,1,,,,
54,-,Monet192,Missing You (feat. Nael),-,54,1,,,,
55,-,Sto & SN,Rotterdam,-,55,1,,,,
56,-,Sfera Ebbasta,Tran Tran,-,56,1,,,,
57,-,B Streezy,In Motion (feat. Hd4president),-,57,1,,,,
58,-,Blue Wednesday,Birthday Girl,-,19,13,,,,
59,-,Rio de Don,Positiv,-,59,1,,,,
60,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,6,,,,
61,-,Sto,Zoom,-,61,1,,,,
62,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,26,1,,,,
63,-,Tyga,Booty Dancer,-,35,1,,,,
64,-,Stupeflip,L’truc xplosiff,-,64,1,,,,
65,-,Armani Caesar,Paula Deen (feat. Westside Gunn),-,65,1,,,,
66,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,32,1,,,,
67,-,Fresh,Chop (Nouvelle École),-,50,6,,,,
68,-,Coby,Kada svane,-,68,1,,,,
69,-,Jordan Parat,Was sie will,-,69,1,,,,
70,-,Rio de Don,Mama,-,70,1,,,,
71,-,Ice-T,Too Old For the Dumb Shit,-,71,1,,,,
72,-,NLE Choppa,Do It Again (feat. 2Rare),-,72,1,,,,
73,-,Lune,5 MINUTEN (feat. Milano),-,73,1,,,,
74,-,Metrickz,Siebten,-,74,1,,,,
75,-,Elcamino,80 Bills (feat. Benny the Butcher),-,75,1,,,,
76,-,Chilla,Tesla,-,76,1,,,,
77,-,Metrickz,Nachtgebet,-,77,1,,,,
78,-,Cormega,Glorious (feat. Nas),-,78,1,,,,
79,-,RK,Lola,-,76,1,,,,
80,-,Prodigy,Opium Poppy,-,80,1,,,,
81,-,Cormega,Her Name,-,81,1,,,,
82,-,Banfica,Tech Fleece,-,82,1,,,,
83,down,Sido,Astronaut (Instrumental),73,16,57,,,,
84,-,Nigro,Dale (feat. Vigo),-,84,1,,,,
85,-,Prodigy,Walk Out (feat. DJ Premier),-,85,1,,,,
86,-,MC Bogy,Flugmodus,-,86,1,,,,
87,-,BLEU & French Montana,Life Worth Living,-,87,1,,,,
88,-,SDM,La vie de rêve,-,88,1,,,,
89,-,Ghetto Flow,Mecedora,-,89,1,,,,
90,-,Sosamann,Superhero Sos,-,90,1,,,,
91,down,ニッキー・ミナージュ,Starships,38,17,33,,,,
92,-,Mondo Marcio,Desideri (feat. Caffellatte),-,92,1,,,,
93,-,Subze,Carta a Tu Ansiedad (feat. Dante),-,93,1,,,,
94,-,Broederliefde,Stylo,-,94,1,,,,
95,-,Derin Falana,"Wassup, Pt. 2",-,95,1,,,,
96,-,ASAP,Everyday,-,96,1,,,,
97,-,Armani Caesar & Benny the Butcher,Hunnit Dolla Hiccup (feat. Stove God Cooks),-,97,1,,,,
98,-,Disarstar,ROLEX FÜR ALLE,-,98,1,,,,
99,-,Armani Caesar,Poker Night,-,99,1,,,,
100,-,"Balistic Man, 80 Empire & Elo",Welcome to The 716 (feat. Benny The Butcher),-,100,1,,,,
