Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,9,,,,
2,up,Sangiovanni,farfalle,2,1,12,,,,
3,up,Jack Harlow,First Class,4,2,3,,,,
4,up,Fabri Fibra,Propaganda,20,2,6,,,,
5,-,House of Pain,Jump Around,-,5,41,,,,
6,up,Dargen D'Amico,Dove Si Balla,7,2,11,,,,
7,-,Marty McKay,Mitläufer-Syndrom,-,7,1,,,,
8,-,2Pac,Changes (feat. Talent),-,8,23,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,2,95,,,,
10,down,Orelsan,La Quête,5,4,10,,,,
11,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,5,,,,
12,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,12,1,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,1,106,36,2020-02-16,36,2020-02-16
14,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,14,1,,,,
15,-,Stress,Bye (feat. Nacim),-,1,28,,,,
16,down,Lo & Leduc,079,3,1,126,,,,
17,-,Megan Thee Stallion,Plan B,-,17,1,,,,
18,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,2,,,,
19,up,50 Cent,In Da Club,30,5,34,,,,
20,-,Eminem,Without Me,-,11,47,,,,
21,-,Eternal Raijin,La Espada (slowed and reverbed),-,21,2,,,,
22,-,Dubbygotbars,Finally Moving,-,22,1,,,,
23,down,50 Cent,P.I.M.P.,14,14,6,,,,
24,-,Godfather of Harlem,No Bark When I Bite (feat. Rick Ross & Cruel Youth),-,24,1,,,,
25,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,20,,,,
26,-,Talha,Halt Die Zeit An,-,26,1,,,,
27,-,Krin183,1960,-,27,1,,,,
28,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,10,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,68,,,,
30,-,K.Maro,Femme Like U,-,13,21,,,,
31,-,Eminem,The Real Slim Shady,-,2,21,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,32,3,,,,
33,-,Ill Till & Xberg Dhirty6 Cru,Not Lucky,-,33,1,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,2,32,,,,
35,down,Irama,Ovunque Sarai,11,1,10,,,,
36,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,30,3,,,,
37,-,Lo & Leduc,Mis Huus dis Huus,-,28,10,,,,
38,-,Rhove,Shakerando,-,2,3,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,117,,,,
40,down,Yanns,Clic clic pan pan,13,2,10,,,,
41,-,Sangiovanni,malibù,-,1,27,,,,
42,-,Flo Rida,Whistle,-,2,111,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,118,,,,
44,-,Irama,5 Gocce (feat. Rkomi),-,8,3,,,,
45,-,Ice Cube,"Click, Clack - Get Back!",-,45,1,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,75,,,,
47,-,Ricky E$PO & SLS,Sahara,-,47,1,,,,
48,-,Latto,Big Energy,-,28,2,,,,
49,-,LX & Gzuz,GMO,-,26,2,,,,
50,-,Ice Cube & Dub C,Chrome & Paint (feat. WC),-,50,1,,,,
51,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,29,4,,,,
52,-,Swae Lee,Won't Be Late (feat. Drake),-,52,1,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,96,,,,
54,-,T-Low & Miksu / Macloud,We Made It,-,42,1,,,,
55,-,Max Reid,My Money Don't Jiggle Jiggle,-,55,1,,,,
56,down,Dadju & Ronisia,Toko Toko,8,8,2,,,,
57,down,O'Bros,Bis in den Tod,10,10,2,,,,
58,-,Sun Diego,Schwarz Rot Gold,-,58,1,,,,
59,-,Desiigner,Panda,-,59,1,,,,
60,-,Readi,1Unaz,-,60,1,,,,
61,-,KALUSH,Stefania (Kalush Orchestra),-,40,2,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,96,,,,
63,up,Ghali,FORTUNA,90,23,2,,,,
64,-,Nisa & Florentina,MIT WEM PT. II,-,64,1,,,,
65,-,R.A. the Rugged Man,Shoot Me in the Head,-,65,1,,,,
66,-,Tesher & Jason Derulo,Jalebi Baby,-,10,17,,,,
67,-,Lazza & Takagi & Ketra,PANICO,-,67,1,,,,
68,-,DVRST,Close Eyes,-,68,2,,,,
69,-,Nativ,Aeon.,-,69,1,,,,
70,-,O'Bros,Wunden zu Wunder,-,16,2,,,,
71,-,Dybbukk,"Wait, I Can Do That Better",-,71,1,,,,
72,-,Sido,Bilder im Kopf,-,9,67,,,,
73,-,Kanye West,Diamonds from Sierra Leone (Bonus Track),-,73,1,,,,
74,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,19,2,,,,
75,-,SkinnyJewlz,Wenn du da bist,-,75,1,,,,
76,-,Mtsg,"Richest Killers (feat. numpty pootis 8012, Salazar2Splashy, Childish Pink, ilyasx, PERCUSSIVE, imethan, Tano Leo, hambond, Dual-Space, Nilla & olivia b) [Remix]",-,76,1,,,,
77,-,Wildelux & D Stong,Rigidy Raw,-,77,1,,,,
78,-,RAF Camora,Mein Planet,-,78,1,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,70,,,,
80,-,Aphroe,Zeit ist knapp (feat. DJ Mirko Machine),-,80,1,,,,
81,-,Lacrim,On l'a pas choisi,-,81,1,,,,
82,-,Lo & Leduc,Jung verdammt,-,8,72,,,,
83,-,Punch,Sparta,-,83,1,,,,
84,-,C.Sen,Ciel Bleu,-,84,1,,,,
85,-,Vibe,Tout seul,-,85,1,,,,
86,-,Aphroe,Wer hält das Wort? (feat. feat. DJ Stylewarz),-,86,1,,,,
87,-,IAM,W.W.,-,87,1,,,,
88,-,"XL the Band, Swollen Members & Alpha Omega",Odyssey,-,88,1,,,,
89,-,"Certain Ones, Mookneto, Feral Serge & Bobby Craves",Lay It Down,-,89,1,,,,
90,-,"Middle School, Aso & Aviino",Canary Forest,-,90,1,,,,
91,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,32,1,,,,
92,-,Hollywood Hank,HIV Prototyp,-,92,1,,,,
93,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,93,1,,,,
94,-,Sido,Astronaut (Instrumental),-,16,41,,,,
95,-,"Chefket, D.T.P. & Natureboy Flako",Hollywood (feat. Ninja Kidsoul),-,95,1,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,49,,,,
97,-,Vince Staples & Mustard,MAGIC,-,97,1,,,,
98,-,Disiz,L'AMOUR,-,98,1,,,,
99,-,Rasta,PH (Balkan Drill Session),-,99,1,,,,
100,-,"Ocean, the Saint","On Federal (feat. Rakeem, Lowkeyblackaf & Soliman)",-,100,1,,,,
