Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,-,"LieVin, Nativ & Jordan Parat",Opp Block (feat. Murphy),-,2,1,,,,
3,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,3,1,,,,
4,up,Flo Rida,Whistle,4,2,177,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,192,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,142,,,,
7,down,Lo & Leduc,079,5,1,200,,,,
8,-,OutKast,Ms. Jackson,-,8,11,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,166,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,168,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,142,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,121,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,6,83,,,,
14,-,Killer Mike,YES!,-,14,1,,,,
15,-,Zuna & THIS IS DARDY,Pasha Nanen,-,15,1,,,,
16,down,Stress,Again (feat. Marius Bear),6,1,44,,,,
17,-,Petrov,Rari,-,17,1,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,9,88,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,22,,,,
20,-,Double Détente,"Au soleil (feat. Benny B, Mad13, Brasco & Elly M)",-,20,1,,,,
21,-,Junior Hassen,Ramallah,-,21,1,,,,
22,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,22,1,,,,
23,-,Lil Yachty & J. Cole,The Secret Recipe,-,23,1,,,,
24,-,Werenoi,Chemin d'or,-,24,1,,,,
25,-,"Rzon, Tayna & Il Ghost",4X4 (feat. MARIN & Salim Montari),-,25,1,,,,
26,-,2Pac,Hit 'Em Up (feat. Outlawz),-,12,5,,,,
27,-,Lale,Mi Amor,-,27,1,,,,
28,-,Mr.Rain,SUPEREROI,-,1,28,,,,
29,-,Dame D.O.L.L.A.,Da One (feat. Lil Wayne),-,29,1,,,,
30,up,Eminem,Mockingbird,36,2,22,,,,
31,-,Rox & Swift Guad,MC soit-il,-,31,1,,,,
32,-,"B.I, Sik-K & REDDY",TTM,-,32,1,,,,
33,-,MC Solaar,Caroline,-,33,7,,,,
34,-,"James BKS, Angelique Kidjo & Nomcebo Zikode",Best We Can,-,34,1,,,,
35,-,Socalled,Your Are Never Alone,-,35,1,,,,
36,-,SGB & ISMA,S.T.B,-,36,1,,,,
37,-,Stress,God Knows (feat. JP Cooper) [MTV Unplugged],-,17,1,,,,
38,-,Wisin & Yandel,Lento,-,38,1,,,,
39,-,cozybri,Grey,-,39,1,,,,
40,-,Doja Cat,Go Off,-,40,1,,,,
41,-,DarooBaby,20 Sticks (feat. FreeBandzDamo),-,41,1,,,,
42,-,Ice Cube,You Can Do It,-,26,6,,,,
43,-,Veotis Latchison,Flowers,-,43,1,,,,
44,-,Kery James & Slimane,MILLE RAISONS,-,44,1,,,,
45,-,Veotis Latchison,We Be Makin Shit,-,45,1,,,,
46,-,Saint Levant,Nasser,-,46,1,,,,
47,-,Doja Cat,Wet Vagina,-,47,1,,,,
48,-,Wasteey Monroe,With !T,-,48,1,,,,
49,-,Eliel & Rojhat,Kompliziert,-,49,1,,,,
50,-,Veotis Latchison,There's Love In the Air,-,50,1,,,,
51,-,ATM Danny,Goody Two Shoes,-,51,1,,,,
52,-,Lune & CÉLINE,Komm in meine Arme,-,33,1,,,,
53,-,Saint Levant,Nirvana in Gaza,-,53,1,,,,
54,-,Quez4real,HaHa,-,54,1,,,,
55,-,Alen Sakić,Opet U Kafani,-,55,1,,,,
56,-,HoodBlaq,YOUNG G,-,56,1,,,,
57,-,Klovner I Kamp,Langt Å Gå,-,57,1,,,,
58,-,Lix,ALL NIGHT (feat. ZAE6IX),-,58,1,,,,
59,-,Hott Headzz,Wwys,-,59,1,,,,
60,-,"Slime Spidey, Chilli Mari & 35otb",Mango Saison,-,60,1,,,,
61,-,BBY KODIE,Speed Demon,-,61,1,,,,
62,-,Kxle,Lakbay (feat. GRA THE GREAT),-,62,1,,,,
63,-,Cr7z,Nexus,-,63,1,,,,
64,-,MERO & BILLA JOE,Willy Wonka,-,64,1,,,,
65,-,Ski Aggu,MAXIMUM RIZZ,-,59,1,,,,
66,-,Bishop Snow,Games We Play,-,66,1,,,,
67,-,Bascur & Elescribas,Perdón,-,67,1,,,,
68,-,ENNO44 & M.I.K.I.,STGB,-,68,1,,,,
69,-,Ash to the eye,EUF,-,69,1,,,,
70,-,DJ Treeplo,VLAD (feat. Salmo),-,70,1,,,,
71,-,Ellmatic & SQB,Walk It Off,-,71,1,,,,
72,-,Mazenko,TOKYO DRIFT (feat. Zalmad),-,72,1,,,,
73,-,NTH,COCO,-,73,1,,,,
74,-,Prinz & Gabriela Bee,Highs & Lows (Freestyle),-,74,1,,,,
75,-,Ellmatic & SQB,We Bless (feat. Blabbermouf & Tha Guiltinezz),-,75,1,,,,
76,-,Roger Rekless,Kings & Queens,-,76,1,,,,
77,-,"DJ Hamida, Sadek & Sanfara",Toute ma vie (feat. Bilel Tacchini),-,77,1,,,,
78,-,Ellmatic & SQB,Living Well (feat. Rick Santino),-,78,1,,,,
79,-,Ivy Quainoo,Niemand außer dir,-,79,1,,,,
80,-,Longus Mongus & BHZ,Rosmarin,-,80,1,,,,
81,-,Ballout,Pussy,-,81,1,,,,
82,-,Megaloh,"Routine (aus ""Sam - ein Sachse"")",-,48,2,,,,
83,-,USKY,Manchester,-,83,1,,,,
84,-,Ellmatic & SQB,Yes Y'all (feat. B. Montes),-,84,1,,,,
85,-,Zuna,Nshallah,-,56,2,,,,
86,-,Kolja Goldstein,Mokum,-,62,2,,,,
87,-,Ellmatic & SQB,Booty Rap,-,87,1,,,,
88,-,220LilBirdie,Come Outside,-,88,1,,,,
89,down,Sexion d'Assaut,Désolé,18,8,76,,,,
90,-,$uicideboy$,"If Self-Destruction Was an Olympic Event, I’d Be Tonya Harding",-,90,1,,,,
91,-,"Syrup, Twit One & Turt",Hi(gh) (feat. C.Tappin & Summers Sons),-,91,1,,,,
92,-,Wa22ermann,gogos,-,92,1,,,,
93,-,Ellmatic & SQB,Ohh Wow!,-,93,1,,,,
94,-,Cr7z,Enigma,-,94,1,,,,
95,-,Jesswar,HOLD ME DOWN,-,95,1,,,,
96,down,Wiz Khalifa,Black and Yellow,19,7,61,,,,
97,-,"Santa Salut, Elane & Sofía Gabanna",THREE,-,97,1,,,,
98,-,Glokk40Spaz,Critical (feat. Go.unna & BabySolid),-,98,1,,,,
99,down,Flo Rida,Low (feat. T-Pain),20,9,80,,,,
100,-,Tadoe,Cpr (feat. Chief Keef),-,100,1,,,,
